Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brent Suter,SP,Brewers,,11538,608718,,$0.89,,,,,,,,,,,,,,,,,,,,,,,33.26,103.05,445.97,114.79,15.37,80.17,27.14,1.42,3.68,54.55,5.86,,1.377,4.76,.311,4.34,4.03
Addison Russell,SS,Cubs,,6224,608365,,$0.85,133.46,274.40,67.13,14.24,1.47,7.24,2.26,36.08,34.38,3.00,0.55,67.77,25.66,2.56,3.02,1.61,0.79,.245,.314,.386,.298,.315,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$0.82,,,,,,,,,,,,,,,,,,,,,,,68.90,64.83,274.62,62.48,7.16,60.54,27.01,3.91,2.09,29.94,4.15,4.00,1.380,4.16,.311,3.83,3.83
Sergio Romo,RP,Marlins,,4075,489265,romose01,$0.74,,,,,,,,,,,,,,,,,,,,,,,68.53,60.17,254.76,58.98,9.04,61.65,21.38,1.81,2.17,29.90,3.06,7.72,1.336,4.47,.311,4.09,3.51
Corbin Burnes,SP,Brewers,,12275,669203,,$0.69,,,,,,,,,,,,,,,,,,,,,,,48.58,95.60,418.54,98.48,10.69,80.83,39.69,1.17,5.12,47.88,5.72,,1.445,4.51,.311,4.23,4.33
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.65,,,,,,,,,,,,,,,,,,,,,,,25.63,109.27,485.25,117.28,14.12,92.60,41.43,2.87,5.50,57.89,6.14,,1.452,4.77,.311,4.30,4.19
Trevor Oaks,SP,Giants,,11661,656805,,$0.50,,,,,,,,,,,,,,,,,,,,,,,30.55,125.49,550.63,141.59,12.65,75.55,43.35,3.57,4.57,63.93,6.82,,1.474,4.58,.311,4.27,4.72
Zach Davies,SP,Brewers,,10824,605200,,$0.39,,,,,,,,,,,,,,,,,,,,,,,31.51,105.19,453.80,114.95,14.53,78.02,33.51,1.82,4.94,55.62,5.99,,1.411,4.76,.311,4.46,4.30
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$0.27,95.74,266.29,66.94,11.05,1.59,7.61,3.48,30.05,30.25,10.00,2.37,60.08,14.87,0.76,0.64,2.07,1.22,.251,.289,.391,.296,.312,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$0.27,,,,,,,,,,,,,,,,,,,,,,,36.71,127.15,564.76,126.61,17.39,123.92,66.16,2.29,6.20,69.24,5.92,,1.516,4.90,.311,4.58,4.25
Pablo López,SP,Marlins,,11925,641154,,$0.25,,,,,,,,,,,,,,,,,,,,,,,36.14,136.76,610.73,158.31,19.36,99.22,36.76,2.85,8.69,75.62,6.14,,1.426,4.98,.311,4.42,4.28
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.15,118.93,238.82,51.03,10.06,0.49,6.56,1.22,23.53,23.90,0.29,0.60,65.70,14.14,0.84,6.98,1.19,2.70,.214,.273,.342,.265,.277,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$0.09,71.48,243.74,64.81,12.94,0.40,10.20,1.23,29.84,37.84,0.77,0.51,62.31,16.68,1.89,0.62,2.93,0.29,.266,.311,.448,.314,.329,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$0.05,,,,,,,,,,,,,,,,,,,,,,,72.23,68.94,304.26,69.98,4.83,56.49,28.15,2.82,5.35,30.88,4.50,1.49,1.423,4.03,.311,3.71,4.37
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.01,92.15,296.23,78.28,16.91,1.37,6.66,3.50,35.83,28.61,6.00,2.24,67.43,21.59,0.95,3.65,1.89,0.50,.264,.320,.398,.320,.326,,,,,,,,,,,,,,,,,
J.D. Davis,1B,Mets,,10929,605204,,$0.00,166.69,381.80,87.14,18.69,0.66,13.15,0.91,40.74,48.32,2.06,0.82,118.47,32.15,1.57,2.77,3.11,0.10,.228,.291,.384,.292,.297,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,100.06,284.93,71.36,15.99,2.88,8.15,1.19,42.22,29.65,4.43,2.18,85.31,41.99,1.50,7.06,0.79,0.63,.250,.359,.413,.329,.346,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$0.00,135.39,349.40,82.06,17.43,1.01,7.57,1.46,42.80,34.21,6.18,1.50,86.61,28.11,1.20,3.79,2.15,1.75,.235,.296,.356,.289,.295,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$0.00,169.38,442.06,80.10,15.47,1.70,18.24,0.21,46.92,53.38,1.94,0.47,195.05,39.28,2.56,2.79,2.28,0.45,.181,.251,.348,.268,.262,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$0.00,73.02,402.23,87.20,17.62,4.07,4.92,1.39,44.66,36.31,11.69,4.30,100.22,34.61,2.00,2.45,2.15,3.49,.217,.279,.318,.275,.272,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,106.53,235.43,52.96,9.48,0.80,11.70,0.47,32.40,34.66,3.42,0.70,83.16,21.13,0.74,2.27,2.39,0.22,.225,.292,.421,.289,.312,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$0.00,113.17,278.25,68.11,17.18,1.67,6.93,0.15,35.27,28.68,6.66,2.59,78.27,23.57,1.28,1.89,1.37,1.37,.245,.305,.393,.315,.308,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,72.20,258.19,68.38,11.33,0.43,8.67,3.61,28.95,29.44,2.38,0.62,50.59,14.51,0.97,2.50,1.67,0.76,.265,.308,.413,.298,.327,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$0.00,136.10,402.80,91.00,15.40,2.94,7.19,1.49,37.92,42.54,2.64,2.11,91.62,23.99,1.98,0.64,3.12,4.53,.226,.266,.332,.273,.266,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,85.80,246.88,59.79,9.58,4.47,3.36,0.12,31.76,18.87,11.68,2.34,51.39,22.08,0.40,1.00,1.49,6.63,.242,.298,.358,.291,.301,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,84.85,258.26,61.13,12.30,1.93,6.03,0.28,33.60,21.27,7.29,1.52,64.34,15.76,0.89,2.59,2.07,1.52,.237,.284,.369,.290,.291,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$0.00,89.45,233.75,54.62,11.70,2.26,6.76,0.86,31.73,32.08,1.80,0.61,64.23,32.33,0.90,1.83,3.10,0.57,.234,.327,.390,.289,.320,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$0.00,,,,,,,,,,,,,,,,,,,,,,,16.65,51.62,224.40,47.80,5.30,55.83,24.43,1.27,2.21,23.46,3.31,5.51,1.399,4.09,.311,3.74,3.76
Joey Lucchesi,SP,Padres,,12018,664192,,$0.00,,,,,,,,,,,,,,,,,,,,,,,37.83,127.83,556.69,134.77,23.77,122.11,48.38,1.45,5.60,74.17,5.47,,1.433,5.22,.311,4.84,3.90
Chris Paddack,SP,Padres,,12334,663978,,$0.00,,,,,,,,,,,,,,,,,,,,,,,26.25,119.26,527.70,128.77,18.12,104.92,43.67,2.45,5.30,65.86,5.46,,1.446,4.97,.311,4.49,4.07
Tony Watson,RP,Giants,,4997,453265,watsoto01,$0.00,,,,,,,,,,,,,,,,,,,,,,,71.56,64.79,275.76,65.42,7.83,58.27,21.70,3.07,2.84,30.72,3.35,3.46,1.345,4.27,.311,3.87,3.78
Freddy Peralta,SP,Brewers,,11920,642547,,$0.00,,,,,,,,,,,,,,,,,,,,,,,38.18,85.32,379.12,81.03,11.22,94.12,45.26,1.71,4.13,44.26,4.95,,1.480,4.67,.311,4.28,3.92
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$0.00,,,,,,,,,,,,,,,,,,,,,,,26.64,132.62,563.49,148.42,23.92,92.64,39.38,1.67,7.34,77.20,7.07,,1.416,5.24,.311,5.07,4.38
Keone Kela,RP,Pirates,,10083,605309,,$0.00,,,,,,,,,,,,,,,,,,,,,,,50.80,46.29,196.18,41.54,5.66,54.56,18.93,1.72,1.70,20.55,2.83,4.31,1.306,4.00,.311,3.56,3.20
Chad Kuhl,SP,Pirates,,11523,641771,,$0.00,,,,,,,,,,,,,,,,,,,,,,,25.92,101.73,443.34,106.59,14.21,87.40,40.02,2.38,4.74,54.17,5.27,,1.441,4.79,.311,4.45,4.17
Caleb Ferguson,SP,Dodgers,,12269,657571,,$0.00,,,,,,,,,,,,,,,,,,,,,,,42.31,107.70,485.01,113.60,14.13,97.20,48.90,1.16,5.04,58.77,6.29,,1.509,4.91,.311,4.47,4.30
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.00,,,,,,,,,,,,,,,,,,,,,,,70.69,58.65,244.11,57.89,5.72,44.40,23.01,2.32,3.28,26.82,3.40,4.82,1.379,4.12,.311,4.08,4.39
Dan Winkler,RP,Braves,,9729,595465,,$0.00,,,,,,,,,,,,,,,,,,,,,,,54.40,49.71,216.46,48.57,5.67,49.70,20.36,1.24,2.84,23.73,3.16,5.91,1.387,4.30,.311,3.91,3.85
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,,,,,,,,,,,,,,,,,,,,,,,70.04,78.36,339.50,74.73,11.52,83.30,38.87,1.71,2.62,41.04,4.50,0.53,1.450,4.71,.311,4.41,3.85
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.00,,,,,,,,,,,,,,,,,,,,,,,73.00,64.87,296.81,65.89,5.92,54.10,36.54,1.67,7.46,34.46,3.64,11.85,1.579,4.78,.311,4.58,4.92
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$0.00,,,,,,,,,,,,,,,,,,,,,,,17.67,89.77,390.97,93.73,11.93,77.41,33.91,2.71,4.77,46.68,4.63,,1.422,4.68,.311,4.30,4.12
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.00,,,,,,,,,,,,,,,,,,,,,,,61.66,54.46,235.88,50.57,4.20,56.20,24.48,2.01,1.95,22.67,3.49,,1.378,3.75,.311,3.39,3.77
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,,,,,,,,,,,,,,,,,,,,,,,24.51,70.00,293.29,75.35,10.12,56.54,15.65,0.63,1.29,34.21,3.67,,1.300,4.40,.311,4.06,3.75
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.00,,,,,,,,,,,,,,,,,,,,,,,66.51,58.01,251.34,54.71,5.29,57.60,26.48,1.14,3.11,25.92,3.99,,1.400,4.02,.311,3.77,4.00
Erick Fedde,SP,Nationals,,11859,607200,,$0.00,,,,,,,,,,,,,,,,,,,,,,,37.54,116.49,523.25,128.97,17.70,99.20,45.00,2.79,3.68,66.20,6.38,,1.493,5.11,.311,4.55,4.17
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,69.69,56.45,247.10,55.96,6.34,55.42,24.49,1.94,1.33,27.09,3.63,2.41,1.425,4.32,.311,3.87,3.86
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,,,,,,,,,,,,,,,,,,,,,,,77.48,52.90,229.42,49.49,7.61,63.15,21.24,1.44,2.78,25.82,3.40,,1.337,4.39,.311,3.86,3.26
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,,,,,,,,,,,,,,,,,,,,,,,61.96,54.27,236.22,54.32,6.96,56.26,18.15,1.57,2.60,26.01,3.54,,1.335,4.31,.311,3.75,3.50
Elias Díaz,C,Pirates,,10218,553869,,$0.00,86.09,198.22,47.10,9.07,0.11,3.88,0.33,19.28,21.99,0.79,0.38,41.66,12.77,0.37,0.98,1.36,0.54,.238,.285,.343,.281,.280,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,89.66,170.16,42.10,8.75,0.53,3.83,1.18,18.99,18.23,0.81,0.23,39.49,11.67,1.04,2.01,1.75,0.91,.247,.299,.373,.298,.301,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$0.00,90.14,170.16,40.16,8.30,0.56,4.31,0.06,17.54,19.55,0.63,0.26,38.47,9.47,1.06,1.93,1.49,1.01,.236,.280,.367,.278,.283,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$0.00,82.58,256.36,57.48,13.62,0.42,3.78,0.13,23.39,23.06,0.60,0.13,61.78,18.44,0.33,2.42,1.55,0.89,.224,.280,.325,.279,.271,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,138.08,228.52,49.24,8.87,0.28,4.32,0.24,21.49,22.26,0.22,0.41,49.72,23.39,1.64,2.64,0.81,1.14,.215,.293,.314,.256,.274,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$0.00,107.64,169.54,37.49,6.98,0.10,4.14,0.45,16.44,20.95,0.16,0.44,46.01,16.51,0.86,2.19,0.92,0.87,.221,.296,.337,.277,.284,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.04,,,,,,,,,,,,,,,,,,,,,,,72.61,59.37,254.84,58.77,5.39,50.56,25.52,1.44,1.77,26.97,4.04,,1.420,4.09,.311,3.88,4.23
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.08,,,,,,,,,,,,,,,,,,,,,,,45.76,44.30,189.64,41.26,6.41,48.74,18.96,2.69,3.50,22.27,2.70,5.51,1.359,4.52,.311,4.12,3.54
John Brebbia,RP,Cardinals,,11846,605154,,$-0.14,,,,,,,,,,,,,,,,,,,,,,,64.75,53.27,232.40,55.40,9.05,53.55,18.17,2.61,2.62,29.07,2.90,6.29,1.381,4.91,.311,4.32,3.55
Andrew Knapp,C,Phillies,,11137,595284,,$-0.17,94.54,200.06,43.14,8.20,0.83,3.92,0.78,21.69,17.77,0.76,0.31,64.63,21.85,1.47,1.42,1.15,0.64,.216,.295,.324,.296,.281,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.18,,,,,,,,,,,,,,,,,,,,,,,72.00,59.17,249.85,59.10,7.32,52.26,21.85,1.91,1.97,28.38,3.30,1.40,1.368,4.32,.311,4.05,3.93
Aramis Garcia,C,Giants,,6680,605244,,$-0.25,102.87,233.29,46.77,9.41,0.53,5.63,0.10,21.59,21.93,0.30,0.22,76.79,12.58,0.17,2.25,1.28,2.32,.200,.245,.318,.270,.250,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-0.43,,,,,,,,,,,,,,,,,,,,,,,56.36,98.10,438.94,107.90,12.70,77.88,36.64,3.74,5.69,53.32,4.97,,1.473,4.89,.311,4.38,4.32
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.50,,,,,,,,,,,,,,,,,,,,,,,72.47,47.90,209.46,45.72,4.35,48.24,21.81,2.18,2.06,21.49,2.83,2.51,1.410,4.04,.311,3.62,3.86
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-0.55,,,,,,,,,,,,,,,,,,,,,,,66.53,58.85,252.63,60.01,7.20,54.16,19.23,5.07,2.28,28.05,3.03,,1.346,4.29,.311,3.69,3.57
Ben Gamel,LF,Brewers,,5946,592325,,$-0.55,102.31,285.89,73.66,14.14,3.34,4.60,1.47,38.12,28.63,4.50,2.02,68.11,27.75,1.94,2.07,1.57,0.71,.258,.325,.379,.322,.316,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.62,138.20,275.35,65.01,10.01,6.53,7.35,0.85,32.70,25.96,7.89,2.86,97.88,18.64,1.15,1.84,0.39,1.23,.236,.287,.400,.338,.303,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$-0.63,73.26,245.65,55.04,13.66,1.19,10.77,2.66,31.17,38.49,1.95,1.43,72.04,19.05,0.93,3.38,2.80,0.28,.224,.286,.421,.267,.312,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.63,80.00,235.93,57.68,9.20,1.91,5.55,1.30,27.41,22.97,5.00,1.23,72.44,18.05,0.36,2.25,0.56,2.01,.244,.301,.370,.329,.305,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.64,,,,,,,,,,,,,,,,,,,,,,,55.99,41.57,174.59,41.52,4.69,38.12,12.32,2.26,1.07,18.42,2.87,1.76,1.295,3.99,.311,3.53,3.52
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-0.66,,,,,,,,,,,,,,,,,,,,,,,23.90,100.46,438.84,108.86,17.46,88.15,36.14,1.45,3.28,57.45,5.17,,1.443,5.15,.311,4.74,4.02
Chase Anderson,SP,Brewers,,6197,502624,,$-0.67,,,,,,,,,,,,,,,,,,,,,,,29.78,81.11,337.80,83.92,13.57,66.19,28.61,0.54,3.31,43.92,4.51,,1.387,4.87,.311,4.80,4.16
Jacob Stallings,C,Pirates,,10993,607732,,$-0.81,90.02,155.80,34.79,8.27,0.23,2.46,0.40,16.75,17.96,0.45,0.59,38.50,9.21,0.58,1.92,0.96,1.19,.223,.272,.327,.279,.267,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.83,,,,,,,,,,,,,,,,,,,,,,,66.08,59.77,262.67,58.22,6.85,59.02,28.41,1.83,3.24,29.61,3.74,,1.450,4.46,.311,4.11,4.06
Jose Pirela,LF,Phillies,,348,517369,,$-0.96,148.78,294.99,72.67,15.34,2.30,6.46,1.07,37.11,28.43,4.07,1.94,64.37,21.56,0.73,2.36,1.62,1.03,.246,.300,.380,.293,.302,,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,591693,,$-1.12,,,,,,,,,,,,,,,,,,,,,,,69.30,46.81,201.82,45.74,5.22,46.22,18.43,2.37,1.71,21.71,3.13,,1.371,4.17,.311,3.71,3.69
José Castillo,SP,Padres,,10534,620454,,$-1.12,,,,,,,,,,,,,,,,,,,,,,,74.12,62.86,279.36,61.55,5.78,60.98,29.71,1.65,3.62,29.60,3.41,,1.452,4.24,.311,3.87,4.13
Edgar Santana,RP,Pirates,,11848,650828,,$-1.13,,,,,,,,,,,,,,,,,,,,,,,74.46,67.02,292.75,71.53,8.61,55.59,22.82,1.93,3.46,34.46,3.60,,1.408,4.63,.311,4.20,4.11
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-1.16,,,,,,,,,,,,,,,,,,,,,,,30.21,96.55,433.85,98.42,10.30,81.51,51.93,0.93,6.84,51.38,5.40,,1.557,4.79,.311,4.60,4.74
Michael Lorenzen,RP,Reds,,7445,547179,,$-1.20,,,,,,,,,,,,,,,,,,,,,,,58.38,63.45,274.17,64.77,6.66,51.32,26.27,2.12,3.12,30.88,3.49,,1.435,4.38,.311,4.14,4.34
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-1.21,100.12,228.41,52.87,8.01,3.41,2.99,1.37,31.26,18.45,16.15,3.59,43.61,22.76,2.07,3.37,1.11,3.01,.231,.305,.336,.273,.301,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-1.22,,,,,,,,,,,,,,,,,,,,,,,59.78,57.40,250.89,61.22,5.98,44.96,19.84,2.46,2.52,27.87,3.64,,1.412,4.37,.311,3.93,4.19
Kyle Barraclough,RP,Nationals,,11273,607457,,$-1.24,,,,,,,,,,,,,,,,,,,,,,,68.05,55.86,245.55,51.87,6.65,60.08,30.21,2.36,3.23,27.90,3.46,,1.469,4.50,.311,4.17,3.97
Sal Romano,SP,Reds,,11310,607219,,$-1.28,,,,,,,,,,,,,,,,,,,,,,,36.43,118.12,527.61,132.76,16.84,89.68,44.12,3.33,4.32,66.57,5.53,,1.497,5.07,.311,4.58,4.38
Pedro Báez,RP,Dodgers,,4657,520980,,$-1.29,,,,,,,,,,,,,,,,,,,,,,,66.17,53.09,228.48,52.55,7.13,51.78,21.87,1.83,1.71,26.56,3.35,,1.402,4.50,.311,4.12,3.81
Tony Wolters,C,Rockies,,7421,547172,,$-1.31,88.69,146.77,31.39,6.20,1.23,2.20,1.28,16.21,16.77,0.87,0.45,35.44,16.37,2.58,2.08,0.70,0.79,.214,.299,.318,.266,.281,,,,,,,,,,,,,,,,,
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.34,,,,,,,,,,,,,,,,,,,,,,,58.36,67.43,296.04,67.09,8.62,65.64,31.38,3.19,2.43,34.59,3.30,,1.460,4.62,.311,4.18,3.96
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-1.34,133.81,277.93,61.89,12.75,1.31,8.67,2.65,31.36,30.79,7.78,2.63,88.23,23.39,0.91,10.90,1.16,1.76,.223,.305,.372,.292,.310,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-1.39,,,,,,,,,,,,,,,,,,,,,,,70.41,63.84,272.28,65.29,7.04,49.77,25.16,3.06,3.05,31.12,3.21,,1.417,4.39,.311,4.16,4.30
Chad Wallach,C,Marlins,,10557,595453,,$-1.41,85.86,217.00,40.75,8.01,0.15,5.45,0.14,20.56,18.75,0.40,0.40,71.96,18.51,0.49,3.17,1.27,1.78,.188,.258,.301,.251,.252,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Cubs,,3614,501817,,$-1.48,,,,,,,,,,,,,,,,,,,,,,,41.81,45.79,196.29,45.59,5.15,41.84,16.76,1.96,2.54,21.56,2.99,0.24,1.362,4.24,.311,3.87,3.89
Caleb Smith,RP,Marlins,,11607,592761,,$-1.50,,,,,,,,,,,,,,,,,,,,,,,27.58,75.27,331.01,76.67,11.26,72.83,32.80,2.64,3.85,40.97,3.45,,1.454,4.90,.311,4.46,3.98
Kyle Crick,RP,Pirates,,6321,605195,,$-1.58,,,,,,,,,,,,,,,,,,,,,,,62.80,64.58,288.20,63.90,6.67,59.86,32.57,2.73,5.12,32.62,3.53,,1.494,4.55,.311,4.21,4.35
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-1.59,96.25,344.99,85.52,16.34,1.01,6.62,0.68,36.87,32.31,3.25,1.95,60.93,31.30,2.55,1.97,1.42,0.65,.248,.312,.359,.283,.299,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,606930,,$-1.59,,,,,,,,,,,,,,,,,,,,,,,67.16,54.62,239.41,54.23,6.05,51.53,25.42,2.18,1.53,26.74,3.33,,1.458,4.41,.311,4.01,4.05
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-1.60,,,,,,,,,,,,,,,,,,,,,,,69.31,47.58,207.50,43.73,5.50,53.53,24.48,1.62,1.11,22.52,2.76,,1.433,4.26,.311,3.86,3.68
Drew Pomeranz,SP,Brewers,,5088,519141,pomerdr01,$-1.67,,,,,,,,,,,,,,,,,,,,,,,33.66,97.44,426.15,99.29,15.80,93.13,45.70,0.98,3.14,54.91,4.13,,1.488,5.07,.311,4.77,4.12
Tyler Austin,1B,Brewers,,5866,592122,,$-1.82,79.35,263.14,60.11,14.12,0.82,12.85,0.47,33.90,40.53,1.18,0.64,93.35,23.38,0.56,1.62,2.15,0.12,.228,.293,.435,.297,.315,,,,,,,,,,,,,,,,,
Derek Holland,SP,Cubs,,4432,502706,hollade01,$-1.86,,,,,,,,,,,,,,,,,,,,,,,33.45,111.58,493.58,118.90,17.13,95.99,49.01,3.32,4.29,63.50,4.66,,1.505,5.12,.311,4.72,4.27
Michael Feliz,RP,Pirates,,10504,593140,,$-1.90,,,,,,,,,,,,,,,,,,,,,,,56.12,53.07,236.78,52.38,8.42,62.30,22.80,1.07,1.95,28.29,2.75,,1.417,4.80,.311,4.15,3.43
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-1.94,,,,,,,,,,,,,,,,,,,,,,,51.67,35.23,151.96,35.10,5.12,35.84,13.31,1.50,1.31,17.83,2.07,4.45,1.374,4.56,.311,4.07,3.59
Reyes Moronta,RP,Giants,,11574,606625,,$-1.96,,,,,,,,,,,,,,,,,,,,,,,73.10,56.62,246.06,52.67,7.20,60.52,30.89,2.35,1.29,28.39,2.77,,1.476,4.51,.311,4.20,3.89
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.98,,,,,,,,,,,,,,,,,,,,,,,73.35,58.29,256.40,59.98,8.04,54.88,25.17,2.68,1.34,30.69,3.44,,1.461,4.74,.311,4.24,3.93
Drew Smith,SP,Mets,,12009,622098,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,63.12,78.58,347.68,82.73,9.37,63.09,33.90,15.81,5.50,41.69,4.09,,1.484,4.78,.311,3.95,3.97
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-2.17,,,,,,,,,,,,,,,,,,,,,,,65.24,42.59,182.66,43.82,5.10,37.22,14.02,1.06,1.84,20.44,2.77,,1.358,4.32,.311,3.95,3.92
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-2.20,,,,,,,,,,,,,,,,,,,,,,,22.98,100.43,442.98,110.96,18.75,85.82,37.40,1.93,4.56,60.68,5.22,,1.477,5.44,.311,5.01,4.15
Adam Warren,RP,Padres,,5149,476589,warread01,$-2.21,,,,,,,,,,,,,,,,,,,,,,,52.31,48.34,206.73,47.72,6.00,44.92,19.44,2.43,2.26,23.61,2.54,,1.389,4.40,.311,4.05,3.89
Steven Brault,SP,Pirates,,10637,643230,,$-2.30,,,,,,,,,,,,,,,,,,,,,,,46.61,89.31,401.10,92.40,9.95,73.96,46.62,1.86,5.52,48.05,4.58,,1.557,4.84,.311,4.58,4.69
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.30,119.06,276.42,61.50,11.98,1.59,5.16,1.62,28.42,26.13,3.71,1.72,70.37,17.56,2.06,1.99,0.81,1.10,.222,.272,.333,.279,.272,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-2.45,86.60,126.16,26.95,6.04,0.38,2.35,0.29,11.45,13.54,0.12,0.09,28.52,6.79,0.08,0.71,1.30,0.15,.214,.255,.323,.255,.257,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.45,,,,,,,,,,,,,,,,,,,,,,,52.94,57.24,246.99,58.58,9.42,54.39,23.12,1.60,2.04,31.38,3.05,,1.427,4.93,.311,4.57,3.89
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.45,,,,,,,,,,,,,,,,,,,,,,,14.24,56.37,243.08,56.45,8.67,56.76,22.53,0.64,1.52,29.43,2.76,,1.401,4.70,.311,4.33,3.75
Mark Melancon,RP,Giants,,236,453343,melanma01,$-2.47,,,,,,,,,,,,,,,,,,,,,,,52.29,46.15,201.65,48.33,5.01,39.24,16.26,1.21,1.88,22.27,2.35,0.75,1.400,4.34,.311,3.91,4.06
Wes Parsons,SP,Rockies,,10931,641149,,$-2.51,,,,,,,,,,,,,,,,,,,,,,,37.39,82.29,370.49,89.58,9.43,62.25,36.56,1.46,4.61,44.67,4.67,,1.533,4.89,.311,4.52,4.67
