Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Castillo,SP,Padres,,10534,620454,,$-7.53,,,,,,,,,,,,,,,,,,,,,,,1,0.67,4,,,2,1,,1,,,,1.500,,,6.10,5.40
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-7.53,,,,,,,,,,,,,,,,,,,,,,,37,55.33,251,72,6,52,15,,1,33,,,1.572,5.37,.373,3.50,3.68
Dellin Betances,RP,Mets,,5019,476454,betande01,$-7.56,,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,2,,,,,,,,,,-2.90,-6.60
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.58,,,,,,,,,,,,,,,,,,,,,,,4,12.33,60,13,4,13,9,,1,10,1,,1.784,7.30,.273,7.64,4.80
Jeff Hoffman,SP,Rockies,,11430,656546,,$-7.62,,,,,,,,,,,,,,,,,,,,,,,15,70.00,315,77,21,68,34,3,4,51,2,,1.586,6.56,.298,6.56,4.13
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-7.67,,,,,,,,,,,,,,,,,,,,,,,6,8.00,36,6,,3,6,1,,3,,,1.500,3.38,.222,4.22,6.09
Melvin Adon,SP,Giants,,12345,661536,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tejay Antone,SP,Reds,,12994,622088,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alec Asher,SP,Rockies,,10579,594742,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Bowden,SP,Rockies,,12542,641386,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Braymer,SP,Nationals,,13010,664069,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
JT Brubaker,SP,Pirates,,12335,664141,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edward Cabrera,SP,Marlins,,13016,665795,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Castellani,SP,Rockies,,12320,624418,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jharel Cotton,SP,Cubs,,10948,605194,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tucker Davidson,SP,Braves,,12457,656353,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jasseel De La Cruz,SP,Braves,,12993,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Anderson Espinoza,SP,Padres,,12333,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
J.P. Feyereisen,SP,Brewers,,11776,656420,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Finnegan,SP,Nationals,,12098,640448,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Gomber,SP,Cardinals,,11425,596295,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Stephen Gonsalves,SP,Mets,,11903,624427,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Victor González,SP,Dodgers,,12991,624647,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ashton Goudeau,SP,Rockies,,13001,623485,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jorge Guzman,SP,Marlins,,12339,660422,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Hendrix,SP,Reds,,12995,641682,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Holloway,SP,Marlins,,12340,656548,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Humphreys,SP,Mets,,12998,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chad Kuhl,SP,Pirates,,11523,641771,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Lawrence,SP,Rockies,,12370,664875,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mauricio Llovera,SP,Phillies,,13025,661440,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adonis Medina,SP,Phillies,,12327,658431,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Humberto Mejía,SP,Marlins,,13017,650668,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyson Miller,SP,Cubs,,13031,668338,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Mujica,SP,Rockies,,11938,620445,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Neidert,SP,Marlins,,13018,663734,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Oaks,SP,Giants,,11661,656805,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
C.D. Pelham,SP,Cubs,,12302,641962,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Perdomo,SP,Brewers,,12502,622780,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Phil Pfeifer,SP,Braves,,12065,547177,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Ponce,SP,Pirates,,13022,664074,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Rea,SP,Cubs,,10702,607067,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
JoJo Romero,SP,Phillies,,12481,668941,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tony Santillan,SP,Reds,,12507,663574,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Antonio Santos,SP,Rockies,,13002,665733,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sixto Sánchez,SP,Marlins,,13019,664350,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alvaro Seijas,SP,Cardinals,,13035,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Drew Smith,SP,Mets,,12009,622098,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Steele,SP,Cubs,,12357,657006,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jackson Stephens,SP,Reds,,11554,623451,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trey Supak,SP,Brewers,,12352,657022,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Szapucki,SP,Mets,,12999,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Thompson,SP,Phillies,,11361,,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Weigel,SP,Braves,,12308,622256,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mitch White,SP,Dodgers,,11822,669952,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Woodford,SP,Cardinals,,11675,663765,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Seunghwan Oh,RP,Rockies,,11312,493200,,$-7.70,,,,,,,,,,,,,,,,,,,,,,,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-7.72,,,,,,,,,,,,,,,,,,,,,,,9,39.00,183,47,9,30,20,1,1,27,2,,1.718,6.23,.309,6.10,4.74
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-7.73,,,,,,,,,,,,,,,,,,,,,,,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,.214,5.63,4.63
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-7.73,,,,,,,,,,,,,,,,,,,,,,,2,4.00,17,4,,3,3,,,2,,,1.750,4.50,.364,3.85,5.40
David Hernandez,RP,Reds,,405,456696,hernada01,$-7.75,,,,,,,,,,,,,,,,,,,,,,,47,42.67,198,53,7,53,20,3,1,38,2,2,1.711,8.02,.393,4.01,3.25
Ronald Bolaños,RP,Padres,,12985,671790,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58
Ryan O'Rourke,RP,Mets,,11270,594951,,$-7.81,,,,,,,,,,,,,,,,,,,,,,,2,1.33,6,,,1,3,,,,,,2.250,,,8.35,9.40
Chad Sobotka,RP,Braves,,12286,656977,,$-7.83,,,,,,,,,,,,,,,,,,,,,,,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,.324,5.44,3.97
Robert Dugger,SP,Marlins,,12548,667498,,$-7.83,,,,,,,,,,,,,,,,,,,,,,,7,34.33,156,33,6,25,17,1,5,22,,,1.456,5.77,.262,5.75,5.09
Chris Beck,RP,Cardinals,,7433,571476,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Christian Bergman,RP,Cubs,,7124,548357,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Cederlind,RP,Pirates,,13021,664977,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Corcino,RP,Dodgers,,5610,542289,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Koda Glover,RP,Nationals,,11533,606983,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Goeddel,RP,Dodgers,,7113,592340,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dany Jiménez,RP,Giants,,13045,666204,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Pierce Johnson,RP,Padres,,10615,572955,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklyn Kilome,RP,Mets,,11889,642584,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Corey Knebel,RP,Brewers,,9485,608349,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adam Liberatore,RP,Dodgers,,6220,571893,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Mazzoni,RP,Cubs,,6240,543508,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Megill,RP,Cubs,,12088,656730,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edward Paredes,RP,Phillies,,4237,487675,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Ramirez,RP,Cubs,,11869,570702,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Ravin,RP,Dodgers,,6189,502051,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edgar Santana,RP,Pirates,,11848,650828,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sterling Sharp,RP,Marlins,,13042,643532,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Riley Smith,RP,Diamondbacks,,13005,642092,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sammy Solis,RP,Nationals,,7149,519301,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Wahl,RP,Brewers,,10832,592833,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Zastryzny,RP,Cubs,,11539,642239,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yency Almonte,SP,Rockies,,10631,622075,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,28,34.00,157,39,7,29,14,,1,21,,,1.559,5.56,.302,5.39,4.33
Yacksel Ríos,RP,Pirates,,10198,605441,,$-7.86,,,,,,,,,,,,,,,,,,,,,,,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,.316,7.79,5.22
Chris Stratton,SP,Pirates,,6431,608717,,$-7.88,,,,,,,,,,,,,,,,,,,,,,,35,76.00,344,93,13,69,33,1,,47,1,,1.658,5.57,.349,4.77,4.11
DJ Johnson,RP,Rockies,,11143,597113,,$-7.88,,,,,,,,,,,,,,,,,,,,,,,28,25.00,116,23,1,24,19,2,3,14,,,1.680,5.04,.319,4.10,4.98
Tony Barnette,RP,Cubs,,3614,501817,,$-7.94,,,,,,,,,,,,,,,,,,,,,,,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40
Keury Mella,SP,Reds,,11553,622492,,$-7.95,,,,,,,,,,,,,,,,,,,,,,,2,3.67,18,5,,4,2,1,,3,,,1.909,7.36,.417,1.74,3.28
Daniel Zamora,RP,Mets,,12290,623354,,$-7.95,,,,,,,,,,,,,,,,,,,,,,,17,8.67,41,10,1,8,5,1,1,5,,,1.731,5.19,.346,4.48,4.50
Jacob Rhame,RP,Mets,,11089,642008,,$-7.97,,,,,,,,,,,,,,,,,,,,,,,5,6.33,30,3,1,5,9,,,3,,,1.895,4.26,.133,7.84,7.00
Phillip Diehl,SP,Rockies,,12493,670426,,$-7.97,,,,,,,,,,,,,,,,,,,,,,,10,7.33,35,10,1,8,2,,1,6,,,1.636,7.36,.391,3.92,3.69
Wes Parsons,SP,Rockies,,10931,641149,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,32,34.67,157,32,6,26,29,2,2,21,1,,1.760,5.45,.277,6.36,5.63
Jimmy Herget,SP,Reds,,12170,623474,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,5,6.33,26,8,2,,3,,,3,,,1.737,4.26,.286,8.63,6.78
Jaime Schultz,SP,Dodgers,,11567,621289,,$-8.10,,,,,,,,,,,,,,,,,,,,,,,4,5.00,22,6,1,3,3,,,4,,,1.800,7.20,.333,6.30,5.40
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-8.11,,,,,,,,,,,,,,,,,,,,,,,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40
Matt Grace,RP,Nationals,,10494,594840,,$-8.11,,,,,,,,,,,,,,,,,,,,,,,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,.338,5.44,4.06
Miguel Díaz,RP,Padres,,11610,622766,,$-8.17,,,,,,,,,,,,,,,,,,,,,,,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99
Adam Conley,RP,Marlins,,6271,543045,,$-8.18,,,,,,,,,,,,,,,,,,,,,,,60,60.67,283,76,10,53,29,6,3,44,2,2,1.731,6.53,.351,4.78,4.23
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-8.18,,,,,,,,,,,,,,,,,,,,,,,39,63.67,287,78,10,42,21,3,5,43,1,1,1.555,6.08,.325,4.91,4.60
Dennis Santana,RP,Dodgers,,11915,642701,,$-8.20,,,,,,,,,,,,,,,,,,,,,,,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,.357,6.90,5.40
Josh D. Smith,RP,Marlins,,13802,605479,,$-8.21,,,,,,,,,,,,,,,,,,,,,,,14,12.67,64,11,,14,11,2,3,9,,,1.737,6.39,.306,3.73,5.01
Drew Anderson,SP,Phillies,,8508,623454,,$-8.22,,,,,,,,,,,,,,,,,,,,,,,2,6.00,30,6,1,6,6,2,,5,,,2.000,7.50,.294,5.27,4.54
Josh Sborz,SP,Dodgers,,12350,622250,,$-8.23,,,,,,,,,,,,,,,,,,,,,,,7,9.00,40,10,2,7,4,,,8,,,1.556,8.00,.296,5.77,4.50
Alex Wilson,RP,Brewers,,5140,543935,wilsoal01,$-8.24,,,,,,,,,,,,,,,,,,,,,,,13,11.33,57,15,3,13,9,2,,12,1,1,2.118,9.53,.375,6.10,4.09
David Robertson,RP,Phillies,,242,502085,roberda08,$-8.25,,,,,,,,,,,,,,,,,,,,,,,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,.350,5.95,5.40
Tim Peterson,RP,Mets,,12268,623402,,$-8.26,,,,,,,,,,,,,,,,,,,,,,,6,7.33,35,7,1,3,7,1,1,4,,,1.909,4.91,.261,6.92,6.81
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-8.28,,,,,,,,,,,,,,,,,,,,,,,5,11.00,46,13,4,9,5,,,9,,,1.636,7.36,.321,7.55,4.36
Bryse Wilson,SP,Braves,,12292,669060,,$-8.29,,,,,,,,,,,,,,,,,,,,,,,6,20.00,93,26,5,16,10,1,,16,1,,1.800,7.20,.339,6.10,4.49
Ben Lively,SP,Diamondbacks,,10549,594902,,$-8.31,,,,,,,,,,,,,,,,,,,,,,,1,1.00,6,3,1,1,,,,3,,,3.000,27.00,.500,14.10,3.40
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,3,8.67,41,10,2,11,6,,,8,,,1.846,8.31,.364,5.64,3.94
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-8.33,,,,,,,,,,,,,,,,,,,,,,,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,.636,5.72,3.00
Rookie Davis,SP,Pirates,,11307,606959,,$-8.35,,,,,,,,,,,,,,,,,,,,,,,5,10.67,51,12,3,10,8,,,8,,,1.875,6.75,.300,7.13,4.93
Nick Kingham,SP,Pirates,,10454,592468,,$-8.36,,,,,,,,,,,,,,,,,,,,,,,25,55.67,259,78,11,46,25,1,,45,4,1,1.850,7.28,.379,5.31,4.38
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-8.38,,,,,,,,,,,,,,,,,,,,,,,51,56.00,250,71,6,35,20,5,1,30,,,1.625,4.82,.346,4.10,4.47
Andrew Suárez,SP,Giants,,7223,605498,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,21,32.67,148,39,7,25,14,2,1,21,,,1.622,5.79,.317,5.55,4.41
Robert Stock,RP,Padres,,3499,476594,,$-8.41,,,,,,,,,,,,,,,,,,,,,,,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,.400,5.26,4.11
Burch Smith,SP,Giants,,7168,572143,smithbu03,$-8.44,,,,,,,,,,,,,,,,,,,,,,,17,21.33,106,26,3,20,14,2,1,13,,,1.875,5.48,.338,4.88,4.59
Austin Davis,RP,Phillies,,12271,656354,,$-8.44,,,,,,,,,,,,,,,,,,,,,,,14,20.67,98,22,6,24,14,1,3,15,,,1.742,6.53,.314,6.87,4.41
Tayron Guerrero,RP,Marlins,,10501,594027,,$-8.45,,,,,,,,,,,,,,,,,,,,,,,52,46.00,216,42,7,43,36,,6,32,1,,1.696,6.26,.282,5.95,5.34
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-8.46,,,,,,,,,,,,,,,,,,,,,,,8,4.67,32,8,1,9,7,2,1,7,1,,3.214,13.50,.500,5.89,4.20
R.J. Alaniz,RP,Reds,,5935,595798,,$-8.52,,,,,,,,,,,,,,,,,,,,,,,12,15.67,71,19,3,13,7,,,16,1,,1.660,9.19,.333,5.27,4.39
Nick Margevicius,SP,Padres,,12575,676606,,$-8.56,,,,,,,,,,,,,,,,,,,,,,,17,57.00,263,73,12,42,19,1,3,43,2,,1.614,6.79,.326,5.47,4.44
Mike Mayers,RP,Cardinals,,10605,594577,,$-8.65,,,,,,,,,,,,,,,,,,,,,,,16,19.00,88,21,3,16,11,2,1,14,,,1.684,6.63,.316,5.05,4.56
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-8.65,,,,,,,,,,,,,,,,,,,,,,,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,.250,8.70,7.71
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,6,5.67,27,11,,2,1,,,5,,,2.118,7.94,.458,2.92,4.96
Ricardo Pinto,RP,Giants,,11598,620982,,$-8.73,,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25
Huascar Ynoa,SP,Braves,,12309,660623,,$-8.74,,,,,,,,,,,,,,,,,,,,,,,2,3.00,16,6,1,3,1,,,6,,,2.333,18.00,.455,6.43,3.90
Pat Venditte,RP,Giants,,220,519381,,$-8.75,,,,,,,,,,,,,,,,,,,,,,,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,.273,10.30,7.29
Luis Escobar,SP,Pirates,,11884,650813,,$-8.77,,,,,,,,,,,,,,,,,,,,,,,4,5.67,29,10,1,2,4,,1,5,,,2.471,7.94,.429,7.34,6.64
Tyler Bashlor,SP,Mets,,11908,641341,,$-8.80,,,,,,,,,,,,,,,,,,,,,,,24,22.00,103,21,6,20,17,2,,17,,,1.727,6.95,.250,6.87,4.81
Mitch Keller,SP,Pirates,,12336,656605,,$-8.86,,,,,,,,,,,,,,,,,,,,,,,11,48.00,227,72,6,65,16,,1,38,1,,1.833,7.12,.475,3.08,2.86
James Bourque,SP,Nationals,,12371,630263,,$-8.87,,,,,,,,,,,,,,,,,,,,,,,1,0.67,6,3,,,2,,,4,,,7.500,54.00,.750,12.10,9.40
