Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,11.50,0.63,0.02,0.00,0.07,0.01,0.00,.034,13.26,79.08,72.34,73.66,26.85,33.51,5.65,,1.254,3.81
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,57.04,204.48,51.03,10.99,29.26,30.17,0.60,.250,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,60.50,233.07,55.89,10.25,27.71,35.86,1.50,.240,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,74.49,299.79,69.35,4.92,37.56,26.95,10.42,.231,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,50.11,49.86,46.84,42.52,13.89,18.38,3.50,8.69,1.218,3.32
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,34.29,248.13,60.51,8.63,27.36,32.46,4.27,.244,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,8.74,0.08,0.00,0.00,0.01,0.00,0.00,.037,21.84,121.88,121.49,99.56,39.76,57.93,6.98,,1.323,4.28
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,90.87,271.46,61.72,10.60,27.27,39.66,1.22,.227,,,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,2.24,0.07,0.00,0.00,0.01,0.00,0.00,.030,18.78,95.39,92.62,84.57,28.62,44.25,5.85,,1.271,4.17
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,28.62,92.02,82.36,99.69,37.42,42.64,5.42,,1.302,4.17
René Pinto,C,Rays,,12839,650907,,$-0.00,25.82,284.37,65.23,11.15,28.70,38.15,0.72,.229,0.75,0.75,1.28,0.08,0.17,0.85,-0.01,,1.922,10.21
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,93.33,239.60,60.16,5.01,33.67,27.40,6.94,.251,1.51,1.51,2.27,0.28,0.50,1.33,0.01,,1.840,7.92
Connor Joe,None,Pirates,,11834,656582,,$-0.00,86.96,265.60,64.75,6.83,36.70,27.77,2.64,.244,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,64.75,251.21,58.08,5.53,36.36,28.86,6.73,.231,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,17.29,82.16,79.02,81.88,27.56,37.60,6.22,,1.297,4.12
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,1.51,0.07,0.00,0.00,0.01,0.00,0.00,.030,17.00,106.87,103.59,112.24,33.39,54.38,5.62,,1.282,4.58
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,28.09,305.35,67.49,8.13,33.36,33.85,5.05,.221,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,18.84,110.35,110.58,96.43,35.36,52.83,6.70,,1.323,4.31
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,79.35,220.95,53.81,7.18,29.89,23.15,6.88,.244,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,0.68,,,,,,,,15.81,93.44,92.09,88.04,28.43,43.32,5.46,,1.290,4.17
Willi Castro,None,Twins,,11084,650489,,$-0.00,92.02,234.86,56.30,6.11,33.50,23.26,9.07,.240,2.28,1.77,2.92,0.33,0.76,1.92,-0.04,,2.078,9.74
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,45.56,119.79,120.21,104.93,41.93,58.20,7.16,,1.354,4.37
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,60.65,184.22,42.85,10.35,26.07,31.40,0.42,.233,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,2.30,,,,,,,,55.11,47.89,43.97,45.31,16.07,19.55,3.52,8.26,1.254,3.68
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,75.36,234.04,53.68,6.34,33.04,27.56,5.39,.229,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,1.52,0.21,0.00,0.00,0.00,0.00,0.00,.018,52.09,55.05,51.17,54.49,18.55,24.69,3.77,7.89,1.266,4.04
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,80.31,264.28,63.10,7.38,27.93,35.19,0.90,.239,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,8.94,,,,,,,,9.94,52.11,46.45,52.78,13.61,20.90,4.28,,1.153,3.61
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,100.06,238.36,55.67,8.12,29.22,27.93,5.68,.234,0.75,1.51,2.31,0.28,0.90,1.44,-0.01,,2.131,8.60
James McArthur,RP,Royals,,13883,663704,,$-0.00,0.75,,,,,,,,13.44,30.34,27.65,30.23,9.68,12.74,2.04,15.78,1.231,3.78
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,75.39,227.94,57.59,6.15,27.07,28.63,2.86,.253,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,99.48,222.20,49.35,8.90,32.94,28.42,2.21,.222,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,18.67,1.13,0.04,0.00,0.13,0.01,0.00,.035,11.52,71.13,66.10,72.35,25.71,31.48,5.47,,1.291,3.98
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,1.77,0.67,0.02,0.00,0.09,0.01,0.00,.033,21.15,65.94,63.11,67.14,15.50,29.73,4.26,,1.192,4.06
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,21.18,111.83,112.34,96.94,35.03,56.17,6.75,,1.318,4.52
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,41.57,193.80,45.27,6.54,26.11,26.00,6.99,.234,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,7.78,1.55,0.05,0.00,0.20,0.02,0.00,.033,9.26,52.12,47.83,48.08,13.68,19.95,4.49,,1.180,3.45
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,12.80,0.07,0.00,0.00,0.00,0.00,0.00,.018,41.61,40.06,38.25,39.32,14.53,18.50,2.42,15.92,1.318,4.16
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,104.26,275.21,65.06,5.78,35.08,27.35,2.76,.236,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,5.71,73.48,67.85,70.50,24.81,34.70,5.61,,1.261,4.25
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,12.56,0.08,0.00,0.00,0.01,0.00,0.00,.039,20.59,83.95,79.68,79.77,28.52,39.96,5.66,,1.289,4.28
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,9.07,0.22,0.00,0.00,0.00,0.00,0.00,.018,42.94,44.74,40.04,45.80,21.69,19.38,3.15,13.38,1.380,3.90
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,1.49,0.07,0.00,0.00,0.00,0.00,0.00,.018,41.50,44.31,37.70,50.08,19.10,18.84,3.30,8.59,1.282,3.83
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,77.62,298.18,59.92,10.78,32.76,32.79,3.71,.201,,,,,,,,,,
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,63.93,220.92,51.31,8.70,24.70,29.66,2.93,.232,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,23.43,0.04,0.00,0.00,0.00,0.00,0.00,.018,26.67,25.58,18.78,33.85,11.97,8.84,2.17,11.79,1.202,3.11
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,2.28,0.14,0.00,0.00,0.02,0.00,0.00,.033,21.80,113.96,117.00,81.20,35.19,54.58,7.30,,1.336,4.31
Austin Slater,CF,Giants,,11427,596103,,$-0.00,81.35,194.85,48.56,5.51,27.99,21.74,6.35,.249,0.71,0.24,0.36,0.04,0.14,0.22,0.00,,2.089,8.32
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,44.80,102.12,97.78,92.91,38.88,48.78,6.09,,1.338,4.30
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,14.07,0.13,0.00,0.00,0.00,0.00,0.00,.018,45.51,45.79,39.83,47.63,17.36,18.57,3.19,6.94,1.249,3.65
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,24.11,89.69,86.86,71.02,32.03,40.84,6.37,,1.326,4.10
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,111.46,240.38,53.72,8.25,29.86,32.02,1.44,.223,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,8.20,0.38,0.01,0.00,0.00,0.00,0.00,.018,53.15,64.61,61.43,59.47,23.42,29.07,4.40,5.86,1.313,4.05
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,90.40,220.00,53.63,5.94,30.22,25.13,3.37,.244,,,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,1.53,0.08,0.00,0.00,0.01,0.00,0.00,.032,21.43,99.41,102.95,77.38,25.00,48.72,6.17,,1.287,4.41
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,20.67,125.53,119.43,130.47,51.24,65.15,6.39,,1.360,4.67
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,87.45,224.15,55.80,5.25,31.78,23.00,3.17,.249,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,9.79,,,,,,,,37.82,39.98,34.52,40.77,15.48,15.58,3.05,8.15,1.250,3.51
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,11.93,2.11,0.09,0.00,0.23,0.03,0.00,.041,8.94,69.85,60.06,76.89,18.71,27.51,,,1.128,3.54
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,19.90,1.15,0.04,0.01,0.13,0.02,0.00,.034,18.48,112.41,112.53,89.42,41.46,52.38,6.84,,1.370,4.19
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,40.67,179.12,48.32,4.30,26.18,21.04,4.53,.270,,,,,,,,,,
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,85.53,265.00,70.28,4.60,26.52,25.52,1.06,.265,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,0.75,0.07,0.00,0.00,0.01,0.00,0.00,.030,21.41,92.90,91.87,88.53,29.33,46.00,5.66,,1.305,4.46
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,3.77,0.07,0.00,0.00,0.00,0.00,0.00,.018,36.98,49.45,43.94,55.12,15.77,20.91,3.38,3.15,1.207,3.81
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,78.65,182.56,42.64,7.71,24.73,25.71,3.74,.234,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,52.28,206.20,51.56,7.68,24.18,27.52,0.46,.250,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,3.18,0.08,0.00,0.00,0.00,0.00,0.00,.018,50.70,47.54,42.78,46.43,14.94,18.66,3.38,3.57,1.214,3.53
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,0.76,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.01,113.72,109.19,119.80,42.59,60.00,5.94,,1.335,4.75
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,83.04,218.01,45.94,10.47,25.98,32.12,0.58,.211,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,27.86,,,,,,,,47.44,45.41,41.72,47.62,19.31,21.17,2.66,12.82,1.344,4.20
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,12.96,2.38,0.07,0.00,0.26,0.02,0.00,.031,13.21,88.82,83.00,78.53,22.27,35.89,,,1.185,3.64
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,68.24,233.07,58.64,5.90,27.16,24.24,1.93,.252,,,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,18.98,73.66,68.68,71.65,26.32,32.72,4.50,,1.290,4.00
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,47.98,220.52,53.48,6.71,26.63,26.68,1.35,.243,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,7.47,29.49,25.90,30.80,12.29,12.62,1.80,14.91,1.295,3.85
José Fermín,None,Cardinals,,12777,665877,,$-0.00,93.31,198.05,49.98,5.78,25.46,21.92,3.53,.252,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,104.41,184.65,48.93,6.17,21.39,25.57,1.20,.265,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,24.10,85.39,80.09,75.25,33.26,38.65,5.19,,1.327,4.07
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,11.39,0.76,0.03,0.00,0.10,0.01,0.00,.034,17.63,124.52,119.73,124.47,52.41,63.05,6.34,,1.382,4.56
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,27.23,,,,,,,,48.23,45.87,41.43,47.35,17.09,20.21,2.96,7.98,1.276,3.96
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,1.97,0.15,0.00,0.00,0.00,0.00,0.00,.018,44.97,49.65,46.95,46.88,15.52,22.14,3.63,5.86,1.258,4.01
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,13.67,,,,,,,,49.86,45.11,41.74,43.38,13.15,18.96,3.45,4.56,1.217,3.78
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,57.60,188.57,45.87,7.47,25.40,25.40,0.49,.243,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,5.23,107.06,105.89,100.88,34.82,56.88,6.20,,1.314,4.78
Will Vest,RP,Tigers,,13107,676684,,$-0.00,0.76,0.07,0.00,0.00,0.00,0.00,0.00,.018,39.79,49.86,45.58,50.89,17.69,20.55,3.19,4.61,1.269,3.71
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,104.37,202.88,50.40,5.74,24.66,26.81,1.57,.248,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,1.59,0.08,0.00,0.00,0.00,0.00,0.00,.018,52.09,49.86,42.34,57.00,25.70,22.45,2.93,9.32,1.365,4.05
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,20.86,68.76,65.14,61.74,22.96,31.60,5.13,,1.281,4.14
Amed Rosario,None,Rays,,10972,642708,,$-0.00,110.94,180.63,48.46,3.22,24.41,20.24,4.79,.268,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,1.51,0.20,0.01,0.00,0.02,0.00,0.00,.030,25.93,109.35,110.52,85.21,38.82,52.83,6.79,,1.366,4.35
Jason Adam,RP,Rays,,7279,592094,,$-0.00,9.04,0.07,0.00,0.00,0.00,0.00,0.00,.018,42.17,38.68,31.89,43.75,14.14,16.01,3.27,3.78,1.190,3.73
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,19.42,,,,,,,,19.67,86.57,84.33,69.46,30.90,40.69,5.91,,1.331,4.23
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,105.33,214.82,54.33,3.44,26.87,21.61,7.62,.253,3.04,3.04,4.53,0.55,1.28,2.64,0.01,,1.913,7.84
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,19.74,124.52,127.54,97.14,40.50,63.33,6.90,,1.349,4.58
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,48.22,0.07,0.00,0.00,0.00,0.00,0.00,.018,51.28,52.09,49.21,50.37,19.97,25.04,2.93,10.25,1.328,4.33
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,0.76,,,,,,,,19.84,67.31,62.00,67.12,25.36,29.90,4.41,,1.298,4.00
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,11.02,70.86,62.01,75.63,21.41,28.34,,,1.177,3.60
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,88.47,157.35,44.54,4.18,19.42,22.84,1.35,.283,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,93.34,176.56,42.73,6.28,21.34,24.37,2.31,.242,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,84.80,213.87,48.84,5.32,27.29,22.36,4.25,.228,,,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,75.81,189.03,46.49,4.95,24.52,20.73,3.61,.246,,,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,86.24,195.89,46.71,3.93,27.48,17.57,6.26,.238,,,,,,,,,,
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,17.93,,,,,,,,20.91,83.89,81.55,75.54,28.56,39.75,4.59,,1.313,4.26
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,20.00,9.99,0.41,0.01,1.17,0.12,0.00,.041,16.00,98.25,103.12,73.38,25.06,47.87,5.49,,1.305,4.38
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,75.60,184.09,42.55,4.56,29.01,22.45,4.10,.231,0.75,0.75,1.15,0.13,0.45,0.71,-0.01,,2.120,8.49
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,30.49,0.15,0.00,0.00,0.00,0.00,0.00,.018,53.35,57.71,56.04,45.95,18.07,24.32,4.22,1.34,1.284,3.79
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,1.70,0.23,0.01,0.00,0.03,0.00,0.00,.030,10.71,60.09,56.86,55.49,19.49,26.26,4.05,,1.271,3.93
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,1.33,,,,,,,,21.85,80.80,79.09,69.36,28.62,38.63,5.43,,1.333,4.30
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,97.93,157.22,35.46,3.86,22.04,16.01,10.48,.226,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,17.89,94.38,94.20,78.33,30.76,47.91,5.76,0.04,1.324,4.57
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,70.69,175.01,38.57,6.51,21.69,22.16,4.87,.220,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,46.85,0.13,0.00,0.00,0.00,0.00,0.00,.018,41.52,44.59,40.41,48.08,13.82,19.48,2.77,3.24,1.216,3.93
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,2.24,,,,,,,,20.35,81.40,83.42,69.63,19.65,40.22,4.22,,1.266,4.45
Victor Caratini,C,Astros,,10250,605170,,$-0.00,70.16,237.88,53.28,7.24,24.56,28.84,0.78,.224,0.76,0.76,1.26,0.07,0.18,0.83,-0.01,,1.898,9.88
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,16.57,1.33,0.02,0.00,0.01,0.01,0.00,.017,40.10,49.64,44.42,51.65,20.34,21.82,3.09,4.61,1.305,3.96
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,76.62,206.31,44.97,7.54,23.62,23.63,2.62,.218,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,1.73,,,,,,,,9.94,39.45,35.00,42.22,10.78,15.78,3.31,,1.161,3.60
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,14.56,96.26,96.88,85.70,32.99,47.04,5.06,,1.349,4.40
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3.40,0.06,0.00,0.00,0.01,0.00,0.00,.030,20.27,74.87,72.55,67.87,22.16,37.82,4.49,,1.265,4.55
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,3.26,0.09,0.00,0.00,0.00,0.00,0.00,.018,50.46,49.45,42.66,52.76,19.97,19.89,3.38,,1.267,3.62
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,21.63,195.33,45.35,4.82,23.20,26.74,1.89,.232,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,15.94,,,,,,,,15.19,72.55,70.88,67.92,23.47,35.80,4.82,,1.301,4.44
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,31.13,0.14,0.00,0.00,0.00,0.00,0.00,.018,52.47,49.86,46.15,51.53,15.92,22.19,3.18,1.99,1.245,4.00
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,68.72,200.85,43.65,6.61,26.65,22.04,2.60,.217,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,3.77,0.07,0.00,0.00,0.01,0.00,0.00,.030,13.10,57.86,55.73,54.57,15.26,26.71,3.64,,1.227,4.16
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,35.69,40.36,33.83,49.57,17.86,16.71,2.76,3.56,1.281,3.73
Curtis Mead,None,Rays,,14249,678554,,$-0.00,82.79,184.12,45.85,4.57,23.96,20.17,1.65,.249,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,0.75,,,,,,,,40.10,44.39,39.33,47.38,16.39,17.18,3.05,0.66,1.255,3.48
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,113.72,146.50,38.09,3.79,19.57,16.26,5.36,.260,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,61.97,247.93,62.23,3.95,24.99,22.67,1.24,.251,0.76,0.76,1.26,0.08,0.17,0.83,-0.02,,1.887,9.79
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,82.18,227.12,50.29,7.51,22.90,26.02,0.40,.221,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,56.77,157.91,39.93,3.61,22.65,19.75,2.92,.253,,,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,48.55,0.14,0.00,0.00,0.00,0.00,0.00,.018,47.80,57.11,52.95,55.20,21.90,24.72,3.75,0.69,1.311,3.90
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,4.52,0.07,0.00,0.00,0.00,0.00,0.00,.018,50.54,49.45,43.44,51.02,22.42,21.07,3.36,2.77,1.332,3.83
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,56.03,109.16,28.19,4.30,16.91,15.38,6.20,.258,,,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,37.35,40.32,34.89,44.14,20.71,16.90,2.51,7.36,1.379,3.77
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,68.95,204.63,50.09,4.96,24.34,23.69,4.45,.245,2.99,2.74,4.71,0.51,1.51,3.27,-0.07,,2.269,10.76
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,,,,,,,,,32.80,47.43,44.40,46.08,17.21,20.94,3.29,3.37,1.299,3.97
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,2.90,,,,,,,,46.38,40.31,35.72,47.50,14.15,17.46,3.06,1.55,1.237,3.90
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,13.69,36.95,32.18,41.08,9.70,14.84,2.67,,1.133,3.61
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,21.84,110.21,114.86,83.40,34.84,56.86,6.44,,1.358,4.64
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,1.05,0.08,0.00,0.00,0.00,0.00,0.00,.018,45.19,42.68,36.84,49.27,17.11,18.84,3.00,1.97,1.264,3.97
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,26.85,0.15,0.00,0.00,0.00,0.00,0.00,.018,48.81,45.45,41.58,47.10,16.71,20.89,2.83,4.17,1.283,4.14
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,12.91,67.88,67.05,65.63,18.95,34.68,4.06,,1.267,4.60
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,13.86,6.68,0.15,0.00,0.09,0.05,0.00,.023,35.56,46.30,40.29,50.30,20.25,19.98,3.11,3.11,1.308,3.88
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,51.54,115.20,28.45,3.25,15.79,15.06,8.36,.247,,,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,6.72,54.73,52.84,48.79,14.79,25.53,3.66,,1.236,4.20
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,18.43,0.13,0.00,0.00,0.00,0.00,0.00,.018,49.79,49.86,44.32,53.19,21.61,21.78,3.02,2.57,1.322,3.93
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,8.21,55.19,51.55,57.13,18.55,26.76,3.87,,1.270,4.36
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,47.62,179.52,39.79,6.26,22.02,21.91,1.28,.222,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,23.90,103.31,103.39,94.18,32.30,55.75,4.70,,1.313,4.86
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,23.42,52.28,48.72,51.60,17.00,23.10,3.09,,1.257,3.98
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,20.50,0.15,0.00,0.00,0.00,0.00,0.00,.018,26.67,29.65,26.87,33.63,11.18,12.78,2.23,6.90,1.283,3.88
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,61.90,174.20,39.67,4.62,23.94,19.07,2.48,.228,,,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,1.49,0.69,0.01,0.00,0.01,0.00,0.00,.018,45.00,40.24,35.36,43.81,16.26,16.49,2.93,1.81,1.283,3.69
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,7.47,,,,,,,,39.01,47.82,40.70,52.65,23.04,19.85,3.54,,1.333,3.74
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,64.39,209.28,44.11,6.44,21.26,26.11,1.58,.211,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,58.21,175.25,45.16,2.39,21.40,16.79,3.24,.258,,,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,,,,,,,,,5.27,123.51,124.91,113.12,42.44,68.18,5.94,,1.355,4.97
Joey Wendle,None,Mets,,6992,621563,,$-0.00,90.83,191.21,45.91,2.81,21.98,17.94,4.33,.240,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,91.82,198.98,47.97,3.98,20.62,22.17,1.21,.241,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,1.52,3.39,0.11,0.00,0.41,0.05,0.00,.032,22.10,126.67,130.09,127.16,38.49,73.09,5.39,,1.331,5.19
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,64.76,142.71,34.38,1.99,20.55,15.06,6.81,.241,,,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,4.66,0.11,0.00,0.00,0.00,0.00,0.00,.018,50.79,44.74,39.53,47.83,17.55,20.00,3.57,,1.276,4.02
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,3.22,0.15,0.00,0.00,0.00,0.00,0.00,.018,42.07,38.19,29.71,50.72,21.31,15.94,2.72,2.16,1.336,3.76
