Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robbie Ray,SP,Diamondbacks,,7387,592662,,$2.89,28.20,48.80,6.79,1.15,0.05,0.24,0.12,2.37,0.06,0.02,23.40,1.66,0.00,0.11,0.25,5.08,.139,.153,.180,.257,.161,29.21,147.05,634.42,134.30,23.51,179.18,69.42,2.81,6.16,75.59,7.67,,1.385,4.63,.311,4.23,3.38
Victor Robles,CF,Nationals,,11879,645302,,$2.77,142.63,387.33,92.41,17.33,4.34,7.75,0.16,30.54,14.10,6.32,91.09,28.25,2.30,10.21,1.45,11.80,.239,.298,.366,.292,.298,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.71,83.12,306.25,63.86,10.62,0.13,10.00,3.55,34.26,0.79,1.55,88.22,46.83,0.47,6.45,1.16,0.91,.209,.324,.342,.257,.311,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$2.54,35.40,30.17,3.73,0.53,0.04,0.19,0.15,1.59,0.04,0.01,14.39,0.98,0.00,0.08,0.07,2.41,.124,.142,.163,.226,.149,42.97,100.03,430.08,103.11,9.80,75.97,38.09,2.40,6.28,47.73,6.45,,1.412,4.29,.311,4.11,4.45
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$2.52,53.48,1.33,0.17,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.65,0.06,0.00,0.01,0.00,0.15,.131,.158,.174,.245,.162,68.90,64.83,274.62,62.48,7.16,60.54,27.01,3.91,2.09,29.94,4.15,4.00,1.380,4.16,.311,3.83,3.83
José Martínez,LF,Cardinals,,953,500874,,$2.40,103.74,299.66,80.51,15.62,0.66,8.24,1.45,39.45,2.24,1.19,62.66,26.55,1.52,1.16,2.22,0.95,.269,.327,.408,.313,.326,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$2.38,26.59,37.05,5.60,0.73,0.04,0.14,0.17,1.62,0.04,0.02,15.36,1.17,0.00,0.09,0.08,2.57,.151,.168,.184,.253,.170,27.79,128.93,556.79,128.78,19.35,127.72,52.43,1.42,5.50,67.51,7.80,,1.406,4.71,.311,4.39,3.86
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.35,34.03,45.07,6.25,0.82,0.06,0.16,0.13,2.22,0.07,0.02,20.38,1.51,0.00,0.21,0.10,3.61,.139,.158,.170,.247,.159,31.66,134.15,588.27,141.04,18.22,125.77,45.75,2.42,3.71,68.10,7.09,,1.392,4.57,.311,4.04,3.79
Sergio Romo,RP,Marlins,,4075,489265,romose01,$2.32,32.98,1.83,0.24,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.87,0.09,0.00,0.01,0.01,0.21,.129,.155,.172,.238,.160,68.53,60.17,254.76,58.98,9.04,61.65,21.38,1.81,2.17,29.90,3.06,7.72,1.336,4.47,.311,4.09,3.51
Gio González,SP,Brewers,,4787,461829,gonzagi01,$2.18,29.50,41.81,4.70,0.72,0.04,0.12,0.24,2.00,0.05,0.02,20.50,1.44,0.00,0.15,0.14,4.01,.112,.132,.140,.215,.137,32.00,135.70,587.39,137.80,16.06,116.84,58.95,2.20,4.20,67.96,8.12,,1.450,4.51,.311,4.26,4.25
Richard Rodríguez,RP,Pirates,,11790,593144,,$2.16,69.09,2.10,0.28,0.04,0.01,0.01,0.00,0.10,0.01,0.01,1.01,0.10,0.00,0.01,0.01,0.22,.131,.160,.176,.243,.163,69.50,78.56,338.58,76.63,9.51,80.00,28.39,4.17,4.93,37.05,4.57,0.41,1.337,4.25,.311,3.75,3.58
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$2.03,95.74,266.29,66.94,11.05,1.59,7.61,3.48,30.25,10.00,2.37,60.08,14.87,0.76,0.64,2.07,1.22,.251,.289,.391,.296,.312,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.99,150.39,293.70,76.55,13.79,1.85,9.03,1.88,31.80,5.46,2.13,68.88,22.69,2.24,2.96,1.01,0.98,.261,.318,.412,.311,.325,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$1.94,68.14,0.32,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.130,.157,.174,.244,.162,70.69,58.65,244.11,57.89,5.72,44.40,23.01,2.32,3.28,26.82,3.40,4.82,1.379,4.12,.311,4.08,4.39
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.87,45.99,-2.41,-0.32,-0.04,-0.01,-0.01,-0.00,-0.12,-0.02,-0.01,-1.14,-0.12,-0.00,-0.01,-0.01,-0.24,.131,.161,.176,.239,.163,72.23,68.94,304.26,69.98,4.83,56.49,28.15,2.82,5.35,30.88,4.50,1.49,1.423,4.03,.311,3.71,4.37
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.83,100.25,276.61,65.84,13.84,1.95,15.29,1.42,40.73,3.49,0.71,90.68,39.00,3.28,3.39,1.30,0.11,.238,.338,.468,.294,.352,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Reds,,4676,461314,kempma01,$1.74,71.48,243.74,64.81,12.94,0.40,10.20,1.23,37.84,0.77,0.51,62.31,16.68,1.89,0.62,2.93,0.29,.266,.311,.448,.314,.329,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$1.54,12.31,2.01,0.27,0.04,0.01,0.01,0.00,0.10,0.02,0.01,0.95,0.10,0.00,0.01,0.01,0.18,.134,.166,.181,.245,.168,50.80,46.29,196.18,41.54,5.66,54.56,18.93,1.72,1.70,20.55,2.83,4.31,1.306,4.00,.311,3.56,3.20
Alex Reyes,RP,Cardinals,,9426,621052,,$1.50,20.11,15.43,2.07,0.30,0.07,0.09,0.02,0.86,0.10,0.06,7.15,0.79,0.00,0.06,0.04,1.27,.134,.166,.181,.240,.167,16.65,51.62,224.40,47.80,5.30,55.83,24.43,1.27,2.21,23.46,3.31,5.51,1.399,4.09,.311,3.74,3.76
Tony Watson,RP,Giants,,4997,453265,watsoto01,$1.42,67.12,1.26,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.01,0.62,0.06,0.00,0.01,0.00,0.15,.130,.157,.174,.245,.162,71.56,64.79,275.76,65.42,7.83,58.27,21.70,3.07,2.84,30.72,3.35,3.46,1.345,4.27,.311,3.87,3.78
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.35,24.82,37.93,3.96,0.53,0.05,0.13,0.11,1.83,0.05,0.02,17.77,1.48,0.00,0.09,0.19,4.75,.104,.124,.131,.189,.129,25.72,120.69,524.29,125.51,15.32,105.25,46.47,1.97,3.05,61.00,7.09,,1.425,4.55,.311,4.19,4.07
Dan Winkler,RP,Braves,,9729,595465,,$1.35,47.36,2.23,0.29,0.04,0.01,0.01,0.00,0.11,0.01,0.01,1.06,0.11,0.00,0.01,0.01,0.23,.132,.160,.177,.241,.164,54.40,49.71,216.46,48.57,5.67,49.70,20.36,1.24,2.84,23.73,3.16,5.91,1.387,4.30,.311,3.91,3.85
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$1.29,17.44,22.81,2.43,0.36,0.03,0.09,0.10,0.93,0.04,0.01,11.54,0.77,0.00,0.06,0.06,1.98,.107,.127,.137,.208,.131,32.64,137.16,592.36,143.30,23.30,130.44,48.17,1.04,4.70,74.97,7.82,,1.396,4.92,.311,4.54,3.80
Addison Russell,SS,Cubs,,6224,608365,,$1.11,133.46,274.40,67.13,14.24,1.47,7.24,2.26,34.38,3.00,0.55,67.77,25.66,2.56,3.02,1.61,0.79,.245,.314,.386,.298,.315,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$1.02,42.05,46.33,5.30,0.69,0.06,0.18,0.40,2.25,0.21,0.02,21.32,1.56,0.00,0.12,0.10,4.15,.114,.134,.143,.206,.142,25.65,75.32,319.54,77.78,11.00,72.25,20.34,1.71,1.27,36.48,4.88,,1.303,4.36,.311,3.87,3.42
Tyler Anderson,SP,Giants,,6306,542881,,$0.98,29.20,38.83,4.45,0.51,0.04,0.20,0.22,1.68,0.05,0.02,19.62,1.74,0.00,0.20,0.08,3.93,.115,.143,.145,.222,.147,29.37,127.77,546.45,133.97,20.56,113.56,44.68,1.04,3.11,68.40,7.42,,1.398,4.82,.311,4.51,3.93
Jordan Hicks,RP,Cardinals,,12228,663855,,$0.98,67.00,2.10,0.29,0.04,0.01,0.01,0.00,0.11,0.01,0.01,0.95,0.11,0.00,0.01,0.01,0.17,.139,.173,.189,.244,.173,73.00,64.87,296.81,65.89,5.92,54.10,36.54,1.67,7.46,34.46,3.64,11.85,1.579,4.78,.311,4.58,4.92
Dakota Hudson,SP,Cardinals,,12280,641712,,$0.94,43.44,25.22,3.10,0.56,0.04,0.11,0.08,1.25,0.04,0.01,11.38,0.89,0.00,0.06,0.06,1.79,.123,.144,.161,.216,.148,44.35,124.03,559.75,134.89,8.51,82.74,54.79,1.59,7.43,60.42,7.53,,1.529,4.38,.311,4.12,4.92
Trevor Oaks,SP,Giants,,11661,656805,,$0.94,24.80,1.32,0.16,0.02,0.00,0.01,0.00,0.07,0.00,0.00,0.68,0.05,0.00,0.00,0.00,0.10,.121,.142,.162,.237,.147,30.55,125.49,550.63,141.59,12.65,75.55,43.35,3.57,4.57,63.93,6.82,,1.474,4.58,.311,4.27,4.72
Julio Teheran,SP,Braves,,5131,527054,teherju01,$0.93,31.92,49.54,6.90,0.72,0.05,0.29,0.38,3.12,0.06,0.02,20.16,1.57,0.00,0.22,0.37,6.92,.139,.148,.174,.224,.163,31.54,138.66,586.12,141.28,22.33,120.24,54.70,2.35,6.48,75.24,7.86,,1.413,4.88,.311,4.73,4.14
Steven Duggar,CF,Giants,,11632,621453,,$0.84,140.17,483.62,108.92,25.75,4.82,6.56,1.06,36.83,13.81,3.89,166.82,47.61,3.01,1.87,2.20,1.13,.225,.295,.339,.328,.287,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$0.73,50.70,0.95,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.46,0.05,0.00,0.00,0.00,0.10,.131,.160,.176,.241,.164,61.66,54.46,235.88,50.57,4.20,56.20,24.48,2.01,1.95,22.67,3.49,,1.378,3.75,.311,3.39,3.77
Seth Lugo,RP,Mets,,11333,607625,,$0.73,43.28,13.01,1.71,0.29,0.05,0.10,0.01,0.63,0.07,0.04,5.90,0.61,0.00,0.05,0.06,1.33,.131,.157,.184,.228,.164,46.60,101.79,441.08,108.27,14.53,89.17,32.72,2.61,3.31,52.56,5.45,,1.385,4.65,.311,4.19,3.87
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$0.68,92.15,296.23,78.28,16.91,1.37,6.66,3.50,28.61,6.00,2.24,67.43,21.59,0.95,3.65,1.89,0.50,.264,.320,.398,.320,.326,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$0.54,13.47,1.91,0.25,0.04,0.01,0.01,0.00,0.09,0.01,0.01,0.91,0.09,0.00,0.01,0.01,0.21,.131,.158,.175,.241,.163,66.51,58.01,251.34,54.71,5.29,57.60,26.48,1.14,3.11,25.92,3.99,,1.400,4.02,.311,3.77,4.00
Brent Suter,SP,Brewers,,11538,608718,,$0.52,36.57,28.59,3.85,0.57,0.04,0.20,0.48,1.53,0.04,0.01,12.62,1.29,0.00,0.25,0.06,2.26,.135,.166,.178,.230,.179,33.26,103.05,445.97,114.79,15.37,80.17,27.14,1.42,3.68,54.55,5.86,,1.377,4.76,.311,4.34,4.03
Corbin Burnes,SP,Brewers,,12275,669203,,$0.49,47.57,12.94,1.61,0.26,0.02,0.06,0.04,0.69,0.02,0.01,5.74,0.53,0.00,0.03,0.09,0.94,.124,.149,.162,.214,.151,48.58,95.60,418.54,98.48,10.69,80.83,39.69,1.17,5.12,47.88,5.72,,1.445,4.51,.311,4.23,4.33
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$0.36,44.10,1.90,0.25,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.87,0.08,0.00,0.01,0.01,0.23,.130,.153,.177,.231,.160,55.99,41.57,174.59,41.52,4.69,38.12,12.32,2.26,1.07,18.42,2.87,1.76,1.295,3.99,.311,3.53,3.52
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$0.32,10.62,13.75,1.65,0.28,0.02,0.09,0.07,0.64,0.02,0.01,6.88,0.49,0.00,0.04,0.04,1.46,.120,.138,.163,.229,.149,23.36,90.14,387.61,88.53,14.98,97.19,34.86,0.93,4.15,47.59,5.33,,1.369,4.75,.311,4.37,3.57
Darren O'Day,RP,Braves,,4416,503285,odayda01,$0.30,3.87,1.79,0.23,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.86,0.09,0.00,0.01,0.01,0.22,.128,.154,.170,.237,.160,45.76,44.30,189.64,41.26,6.41,48.74,18.96,2.69,3.50,22.27,2.70,5.51,1.359,4.52,.311,4.12,3.54
Scott Alexander,RP,Dodgers,,7395,518397,,$0.16,51.96,4.15,0.53,0.07,0.02,0.02,0.00,0.19,0.03,0.02,2.02,0.20,0.00,0.02,0.01,0.41,.127,.156,.170,.237,.159,72.61,59.37,254.84,58.77,5.39,50.56,25.52,1.44,1.77,26.97,4.04,,1.420,4.09,.311,3.88,4.23
Elias Díaz,C,Pirates,,10218,553869,,$0.14,86.09,198.22,47.10,9.07,0.11,3.88,0.33,21.99,0.79,0.38,41.66,12.77,0.37,0.98,1.36,0.54,.238,.285,.343,.281,.280,,,,,,,,,,,,,,,,,
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$0.08,21.47,0.49,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.02,0.00,0.00,0.00,0.06,.130,.157,.175,.242,.163,69.69,56.45,247.10,55.96,6.34,55.42,24.49,1.94,1.33,27.09,3.63,2.41,1.425,4.32,.311,3.87,3.86
J.D. Davis,1B,Mets,,10929,605204,,$0.00,166.69,381.80,87.14,18.69,0.66,13.15,0.91,48.32,2.06,0.82,118.47,32.15,1.57,2.77,3.11,0.10,.228,.291,.384,.292,.297,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$0.00,72.20,258.19,68.38,11.33,0.43,8.67,3.61,29.44,2.38,0.62,50.59,14.51,0.97,2.50,1.67,0.76,.265,.308,.413,.298,.327,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,106.53,235.43,52.96,9.48,0.80,11.70,0.47,34.66,3.42,0.70,83.16,21.13,0.74,2.27,2.39,0.22,.225,.292,.421,.289,.312,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$0.00,100.06,284.93,71.36,15.99,2.88,8.15,1.19,29.65,4.43,2.18,85.31,41.99,1.50,7.06,0.79,0.63,.250,.359,.413,.329,.346,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$0.00,135.39,349.40,82.06,17.43,1.01,7.57,1.46,34.21,6.18,1.50,86.61,28.11,1.20,3.79,2.15,1.75,.235,.296,.356,.289,.295,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$0.00,73.26,245.65,55.04,13.66,1.19,10.77,2.66,38.49,1.95,1.43,72.04,19.05,0.93,3.38,2.80,0.28,.224,.286,.421,.267,.312,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$0.00,113.17,278.25,68.11,17.18,1.67,6.93,0.15,28.68,6.66,2.59,78.27,23.57,1.28,1.89,1.37,1.37,.245,.305,.393,.315,.308,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$0.00,133.81,277.93,61.89,12.75,1.31,8.67,2.65,30.79,7.78,2.63,88.23,23.39,0.91,10.90,1.16,1.76,.223,.305,.372,.292,.310,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$0.00,136.10,402.80,91.00,15.40,2.94,7.19,1.49,42.54,2.64,2.11,91.62,23.99,1.98,0.64,3.12,4.53,.226,.266,.332,.273,.266,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$0.00,85.80,246.88,59.79,9.58,4.47,3.36,0.12,18.87,11.68,2.34,51.39,22.08,0.40,1.00,1.49,6.63,.242,.298,.358,.291,.301,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$0.00,84.85,258.26,61.13,12.30,1.93,6.03,0.28,21.27,7.29,1.52,64.34,15.76,0.89,2.59,2.07,1.52,.237,.284,.369,.290,.291,,,,,,,,,,,,,,,,,
Daniel Descalso,2B,Cubs,,3506,518614,descada01,$0.00,89.45,233.75,54.62,11.70,2.26,6.76,0.86,32.08,1.80,0.61,64.23,32.33,0.90,1.83,3.10,0.57,.234,.327,.390,.289,.320,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$0.00,80.00,235.93,57.68,9.20,1.91,5.55,1.30,22.97,5.00,1.23,72.44,18.05,0.36,2.25,0.56,2.01,.244,.301,.370,.329,.305,,,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$0.00,89.66,170.16,42.10,8.75,0.53,3.83,1.18,18.23,0.81,0.23,39.49,11.67,1.04,2.01,1.75,0.91,.247,.299,.373,.298,.301,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$0.00,90.14,170.16,40.16,8.30,0.56,4.31,0.06,19.55,0.63,0.26,38.47,9.47,1.06,1.93,1.49,1.01,.236,.280,.367,.278,.283,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$0.00,118.93,238.82,51.03,10.06,0.49,6.56,1.22,23.90,0.29,0.60,65.70,14.14,0.84,6.98,1.19,2.70,.214,.273,.342,.265,.277,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$0.00,32.36,38.06,4.05,0.73,0.05,0.14,0.10,1.55,0.06,0.01,19.83,1.51,0.00,0.09,0.08,3.60,.106,.130,.139,.215,.133,32.90,126.12,557.69,122.78,14.59,124.38,66.81,2.08,4.13,63.94,7.63,,1.503,4.56,.311,4.27,4.20
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$0.00,66.16,0.95,0.12,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.47,0.05,0.00,0.00,0.00,0.10,.129,.158,.175,.244,.162,72.00,59.17,249.85,59.10,7.32,52.26,21.85,1.91,1.97,28.38,3.30,1.40,1.368,4.32,.311,4.05,3.93
Steven Matz,SP,Mets,,7462,571927,,$0.00,26.30,47.53,5.83,0.89,0.14,0.45,0.13,2.66,0.06,0.02,19.97,2.11,0.00,0.11,0.20,5.24,.123,.146,.176,.197,.157,26.59,163.06,706.04,171.65,27.67,149.13,57.47,2.69,8.93,90.82,8.03,,1.405,5.01,.311,4.65,3.94
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,63.31,1.48,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.71,0.07,0.00,0.01,0.00,0.15,.129,.158,.174,.238,.161,64.75,53.27,232.40,55.40,9.05,53.55,18.17,2.61,2.62,29.07,2.90,6.29,1.381,4.91,.311,4.32,3.55
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$0.00,66.87,1.49,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.72,0.07,0.00,0.01,0.01,0.15,.133,.162,.178,.246,.165,72.47,47.90,209.46,45.72,4.35,48.24,21.81,2.18,2.06,21.49,2.83,2.51,1.410,4.04,.311,3.62,3.86
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$0.00,23.57,35.65,4.00,0.47,0.04,0.12,0.38,1.84,0.04,0.01,15.58,1.15,0.00,0.08,0.23,4.03,.112,.127,.138,.192,.138,22.65,116.26,500.73,123.23,16.43,96.53,37.12,1.24,7.32,60.62,5.44,,1.379,4.69,.311,4.39,4.12
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$0.00,44.74,5.81,0.76,0.10,0.03,0.03,0.01,0.28,0.03,0.02,2.78,0.27,0.00,0.03,0.02,0.64,.131,.157,.174,.242,.162,61.96,54.27,236.22,54.32,6.96,56.26,18.15,1.57,2.60,26.01,3.54,,1.335,4.31,.311,3.75,3.50
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$0.00,25.03,48.79,7.32,1.68,0.15,0.55,0.11,4.76,0.07,0.02,21.11,1.61,0.00,0.15,0.11,5.58,.150,.161,.224,.249,.182,25.63,109.27,485.25,117.28,14.12,92.60,41.43,2.87,5.50,57.89,6.14,,1.452,4.77,.311,4.30,4.19
Zach Davies,SP,Brewers,,10824,605200,,$0.00,30.43,33.07,3.90,0.65,0.04,0.12,0.23,1.52,0.05,0.01,14.83,1.53,0.00,0.08,0.07,3.43,.118,.144,.151,.208,.151,31.51,105.19,453.80,114.95,14.53,78.02,33.51,1.82,4.94,55.62,5.99,,1.411,4.76,.311,4.46,4.30
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$0.00,29.92,42.91,5.68,0.75,0.06,0.18,0.15,1.95,0.07,0.02,20.42,1.57,0.00,0.13,0.11,4.00,.132,.151,.165,.245,.155,24.51,70.00,293.29,75.35,10.12,56.54,15.65,0.63,1.29,34.21,3.67,,1.300,4.40,.311,4.06,3.75
José Ureña,SP,Marlins,,7368,570632,,$0.00,101.67,202.10,28.45,4.11,0.12,2.50,0.89,11.01,0.13,0.04,106.51,10.61,0.29,1.20,0.36,11.41,.141,.178,.199,.278,.181,36.50,175.96,749.51,186.64,23.69,127.07,62.06,5.58,12.86,92.92,8.36,,1.413,4.75,.311,4.59,4.47
Héctor Neris,RP,Phillies,,5862,593576,,$0.00,72.79,1.15,0.15,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.55,0.06,0.00,0.01,0.00,0.11,.130,.161,.175,.240,.163,77.48,52.90,229.42,49.49,7.61,63.15,21.24,1.44,2.78,25.82,3.40,,1.337,4.39,.311,3.86,3.26
David Freitas,C,Brewers,,6136,571679,,$0.00,82.58,256.36,57.48,13.62,0.42,3.78,0.13,23.06,0.60,0.13,61.78,18.44,0.33,2.42,1.55,0.89,.224,.280,.325,.279,.271,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$0.00,107.64,169.54,37.49,6.98,0.10,4.14,0.45,20.95,0.16,0.44,46.01,16.51,0.86,2.19,0.92,0.87,.221,.296,.337,.277,.284,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$0.00,27.68,48.60,5.89,1.28,0.06,0.26,0.16,2.77,0.06,0.02,22.78,1.30,0.00,0.10,0.26,4.28,.121,.134,.166,.218,.143,26.20,125.35,536.88,133.99,20.36,107.66,38.41,1.35,5.19,67.42,5.65,,1.375,4.84,.311,4.51,3.93
Edubray Ramos,RP,Phillies,,11330,591693,,$0.00,66.06,2.42,0.32,0.05,0.01,0.02,0.00,0.12,0.02,0.01,1.15,0.13,0.00,0.01,0.01,0.20,.133,.168,.181,.244,.168,69.30,46.81,201.82,45.74,5.22,46.22,18.43,2.37,1.71,21.71,3.13,,1.371,4.17,.311,3.71,3.69
Matt Grace,RP,Nationals,,10494,594840,,$0.00,56.45,4.33,0.57,0.08,0.02,0.02,0.00,0.20,0.03,0.02,2.05,0.21,0.00,0.02,0.01,0.42,.131,.160,.175,.239,.162,59.78,57.40,250.89,61.22,5.98,44.96,19.84,2.46,2.52,27.87,3.64,,1.412,4.37,.311,3.93,4.19
Tony Barnette,RP,Cubs,,3614,501817,,$0.00,5.10,0.63,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.31,0.03,0.00,0.00,0.00,0.07,.130,.159,.175,.245,.163,41.81,45.79,196.29,45.59,5.15,41.84,16.76,1.96,2.54,21.56,2.99,0.24,1.362,4.24,.311,3.87,3.89
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$0.00,5.99,15.88,2.08,0.28,0.07,0.09,0.03,0.77,0.09,0.06,7.69,0.79,0.00,0.07,0.06,1.86,.131,.158,.176,.243,.164,66.53,58.85,252.63,60.01,7.20,54.16,19.23,5.07,2.28,28.05,3.03,,1.346,4.29,.311,3.69,3.57
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$0.00,13.88,17.50,2.20,0.30,0.02,0.07,0.09,0.74,0.03,0.01,7.86,0.60,0.00,0.05,0.04,1.83,.126,.142,.157,.222,.149,25.25,145.16,626.70,156.70,24.21,120.14,50.12,2.54,6.32,81.44,7.09,,1.425,5.05,.311,4.73,4.13
Ryne Stanek,RP,Marlins,,11568,592773,,$0.00,32.60,0.26,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.132,.159,.177,.241,.165,70.04,78.36,339.50,74.73,11.52,83.30,38.87,1.71,2.62,41.04,4.50,0.53,1.450,4.71,.311,4.41,3.85
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$0.00,18.53,1.48,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.73,0.07,0.00,0.01,0.01,0.16,.131,.159,.176,.246,.164,51.67,35.23,151.96,35.10,5.12,35.84,13.31,1.50,1.31,17.83,2.07,4.45,1.374,4.56,.311,4.07,3.59
Michael Lorenzen,RP,Reds,,7445,547179,,$0.00,60.62,19.60,2.96,0.37,0.08,0.50,0.09,1.75,0.10,0.06,8.74,0.99,0.00,0.08,0.06,1.77,.151,.179,.254,.236,.203,58.38,63.45,274.17,64.77,6.66,51.32,26.27,2.12,3.12,30.88,3.49,,1.435,4.38,.311,4.14,4.34
Alex Claudio,RP,Brewers,,10464,592222,,$-0.13,8.42,1.16,0.15,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.54,0.06,0.00,0.01,0.00,0.12,.132,.162,.178,.238,.165,27.14,29.31,124.23,30.84,2.37,21.10,8.11,1.48,1.14,12.59,1.97,1.59,1.329,3.87,.311,3.51,4.10
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-0.15,38.18,1.01,0.14,0.02,0.01,0.01,0.00,0.05,0.01,0.00,0.48,0.06,0.00,0.00,0.00,0.13,.138,.166,.186,.249,.175,66.08,59.77,262.67,58.22,6.85,59.02,28.41,1.83,3.24,29.61,3.74,,1.450,4.46,.311,4.11,4.06
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.26,23.16,18.50,2.14,0.31,0.02,0.06,0.12,0.82,0.03,0.01,8.65,0.51,0.00,0.04,0.04,1.79,.116,.129,.146,.211,.137,30.32,143.50,623.31,156.58,21.62,114.20,50.44,3.52,3.19,78.17,6.57,,1.443,4.90,.311,4.51,4.16
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.27,63.30,3.05,0.39,0.05,0.01,0.02,0.00,0.15,0.02,0.01,1.47,0.16,0.00,0.01,0.01,0.35,.128,.157,.171,.238,.161,66.17,53.09,228.48,52.55,7.13,51.78,21.87,1.83,1.71,26.56,3.35,,1.402,4.50,.311,4.12,3.81
