Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,13.72,68.63,63.45,64.65,19.14,28.34,5.62,,1.203,3.72
Austin Wells,C,Yankees,,13695,669224,,$-0.00,62.00,238.84,57.28,10.50,28.40,36.75,1.54,.240,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,51.33,51.07,47.98,43.56,14.23,18.83,3.58,8.90,1.218,3.32
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,75.69,304.63,70.47,5.00,38.16,27.39,10.58,.231,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,34.86,252.19,61.50,8.78,27.81,32.99,4.34,.244,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,9.02,0.08,0.00,0.00,0.01,0.00,0.00,.037,22.56,125.88,125.48,102.83,41.06,59.82,7.21,,1.323,4.28
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,93.11,278.13,63.24,10.86,27.94,40.63,1.25,.227,,,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,2.31,0.08,0.00,0.00,0.01,0.00,0.00,.030,19.40,98.55,95.68,87.36,29.57,45.71,6.04,,1.271,4.17
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,49.70,212.01,53.55,9.48,30.15,29.57,1.60,.253,,,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,29.56,95.04,85.06,102.96,38.64,44.04,5.60,,1.302,4.17
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,66.89,259.51,60.00,5.72,37.56,29.81,6.95,.231,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,11.41,2.21,0.06,0.00,0.23,0.03,0.00,.025,10.88,56.75,49.92,61.23,14.00,22.76,4.34,,1.126,3.61
Matt McLain,2B,Reds,,14040,680574,,$-0.00,35.71,175.65,48.45,6.91,28.09,22.67,5.69,.276,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,26.00,190.88,49.74,6.08,28.64,23.73,7.97,.261,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,95.63,245.49,61.64,5.14,34.50,28.08,7.11,.251,1.54,1.54,2.32,0.29,0.52,1.36,0.01,,1.840,7.92
René Pinto,C,Rays,,12839,650907,,$-0.00,26.24,289.04,66.30,11.34,29.17,38.77,0.73,.229,0.77,0.77,1.30,0.08,0.17,0.87,-0.01,,1.922,10.21
Connor Joe,None,Pirates,,11834,656582,,$-0.00,89.10,272.13,66.34,7.00,37.60,28.46,2.71,.244,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,0.81,,,,,,,,10.34,66.81,62.52,63.52,16.79,27.04,4.54,,1.187,3.64
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,1.56,0.07,0.00,0.00,0.01,0.00,0.00,.030,17.56,110.37,106.99,115.92,34.48,56.16,5.81,,1.282,4.58
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,15.09,73.42,67.72,68.96,20.40,31.76,4.81,,1.200,3.89
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,17.71,84.20,80.98,83.91,28.24,38.53,6.38,,1.297,4.12
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,28.78,312.80,69.13,8.33,34.17,34.68,5.17,.221,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,80.65,224.54,54.69,7.29,30.37,23.52,6.99,.244,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,10.83,0.60,0.02,0.00,0.07,0.01,0.00,.034,12.49,74.50,68.14,69.39,25.30,31.57,5.32,,1.254,3.81
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,53.78,192.80,48.12,10.36,27.59,28.45,0.56,.250,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,94.27,240.58,57.67,6.26,34.32,23.83,9.29,.240,2.33,1.81,2.99,0.34,0.78,1.96,-0.04,,2.078,9.74
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,77.83,241.71,55.44,6.55,34.13,28.46,5.57,.229,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,62.13,188.71,43.89,10.60,26.71,32.17,0.43,.233,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,46.30,121.74,122.17,106.64,42.62,59.15,7.27,,1.354,4.37
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,102.77,229.55,50.98,9.19,34.03,29.36,2.28,.222,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,82.29,270.78,64.65,7.56,28.62,36.06,0.92,.239,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,1.56,0.22,0.00,0.00,0.00,0.00,0.00,.018,53.36,56.39,52.42,55.82,19.00,25.29,3.87,8.08,1.266,4.04
James McArthur,RP,Royals,,13883,663704,,$-0.00,0.77,,,,,,,,13.89,31.34,28.56,31.23,10.00,13.16,2.11,16.30,1.231,3.78
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,102.52,244.22,57.04,8.32,29.93,28.62,5.82,.234,0.77,1.54,2.36,0.29,0.93,1.47,-0.01,,2.131,8.60
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,2.33,,,,,,,,56.00,48.66,44.68,46.04,16.33,19.87,3.57,8.40,1.254,3.68
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,77.23,233.50,58.99,6.30,27.73,29.33,2.93,.253,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,19.14,1.16,0.04,0.00,0.13,0.01,0.00,.035,11.81,72.89,67.73,74.14,26.35,32.26,5.60,,1.291,3.98
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,79.53,305.51,61.39,11.05,33.57,33.59,3.80,.201,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,106.87,282.09,66.69,5.93,35.95,28.03,2.83,.236,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,13.12,0.07,0.00,0.00,0.00,0.00,0.00,.018,42.63,41.04,39.19,40.28,14.89,18.96,2.48,16.31,1.318,4.16
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,21.52,113.63,114.16,98.51,35.60,57.08,6.86,,1.318,4.52
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,9.36,0.22,0.00,0.00,0.00,0.00,0.00,.018,44.34,46.20,41.34,47.29,22.40,20.01,3.25,13.81,1.380,3.90
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,2.35,0.14,0.00,0.00,0.02,0.00,0.00,.033,22.51,117.67,120.81,83.84,36.34,56.36,7.54,,1.336,4.31
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,12.87,0.08,0.00,0.00,0.01,0.00,0.00,.039,21.10,86.03,81.65,81.74,29.22,40.96,5.80,,1.289,4.28
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,1.53,0.07,0.00,0.00,0.00,0.00,0.00,.018,42.52,45.41,38.63,51.32,19.57,19.30,3.38,8.80,1.282,3.83
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,41.29,212.35,54.85,5.19,29.33,24.51,3.80,.258,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,114.18,246.24,55.03,8.45,30.59,32.80,1.47,.223,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,8.47,0.39,0.01,0.00,0.00,0.00,0.00,.018,54.88,66.71,63.43,61.40,24.18,30.01,4.54,6.05,1.313,4.05
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,0.64,,,,,,,,14.95,88.34,87.07,83.24,26.87,40.96,5.16,,1.290,4.17
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,92.61,225.37,54.94,6.08,30.96,25.75,3.45,.244,,,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,45.89,104.61,100.16,95.18,39.83,49.97,6.24,,1.338,4.30
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,14.43,0.14,0.00,0.00,0.00,0.00,0.00,.018,46.65,46.94,40.83,48.82,17.79,19.03,3.27,7.11,1.249,3.65
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,24.49,91.11,88.24,72.14,32.54,41.48,6.47,,1.326,4.10
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,89.58,229.62,57.16,5.38,32.55,23.56,3.25,.249,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,10.03,,,,,,,,38.75,40.97,35.37,41.77,15.86,15.97,3.12,8.35,1.250,3.51
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,1.56,0.08,0.00,0.00,0.01,0.00,0.00,.032,21.78,101.02,104.61,78.63,25.40,49.50,6.27,,1.287,4.41
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,21.00,127.56,121.35,132.57,52.07,66.20,6.49,,1.360,4.67
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,54.01,213.02,53.27,7.94,24.98,28.43,0.48,.250,,,,,,,,,,
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,85.74,225.10,47.44,10.81,26.82,33.16,0.60,.211,,,,,,,,,,
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,41.67,183.52,49.50,4.41,26.82,21.56,4.64,.270,,,,,,,,,,
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,87.67,271.62,72.04,4.72,27.18,26.16,1.08,.265,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,0.77,0.08,0.00,0.00,0.01,0.00,0.00,.030,21.94,95.20,94.15,90.72,30.06,47.14,5.80,,1.305,4.46
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,20.22,1.17,0.04,0.01,0.14,0.02,0.00,.034,18.78,114.22,114.34,90.86,42.13,53.23,6.95,,1.370,4.19
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,3.86,0.07,0.00,0.00,0.00,0.00,0.00,.018,37.89,50.67,45.02,56.47,16.16,21.43,3.46,3.23,1.207,3.81
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,79.92,185.50,43.33,7.84,25.13,26.12,3.80,.234,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,0.78,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.60,116.49,111.85,122.72,43.63,61.46,6.08,,1.335,4.75
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,8.43,,,,,,,,9.36,49.09,43.75,49.72,12.83,19.69,4.03,,1.153,3.61
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,3.25,0.09,0.00,0.00,0.00,0.00,0.00,.018,51.94,48.70,43.82,47.57,15.30,19.11,3.46,3.66,1.214,3.53
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,28.78,,,,,,,,49.00,46.90,43.09,49.19,19.94,21.87,2.75,13.24,1.344,4.20
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,23.15,11.56,0.47,0.01,1.35,0.14,0.00,.041,18.52,113.71,119.36,84.93,29.00,55.40,6.36,,1.305,4.38
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,39.19,182.73,42.68,6.16,24.62,24.51,6.59,.234,,,,,,,,,,
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,69.91,238.76,60.07,6.04,27.82,24.83,1.97,.252,,,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,19.44,75.46,70.35,73.40,26.96,33.51,4.61,,1.290,4.00
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,1.66,0.63,0.02,0.00,0.08,0.01,0.00,.033,19.79,61.70,59.06,62.83,14.51,27.82,3.99,,1.192,4.06
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,7.33,1.46,0.05,0.00,0.19,0.02,0.00,.033,8.73,49.14,45.10,45.33,12.89,18.81,4.24,,1.180,3.45
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,60.50,209.09,48.56,8.23,23.38,28.07,2.77,.232,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,5.40,69.40,64.08,66.59,23.43,32.77,5.30,,1.261,4.25
José Fermín,None,Cardinals,,12777,665877,,$-0.00,95.59,202.88,51.20,5.92,26.09,22.45,3.62,.252,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,7.65,30.22,26.54,31.56,12.59,12.93,1.84,15.28,1.295,3.85
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,28.13,,,,,,,,49.82,47.38,42.80,48.92,17.65,20.87,3.06,8.24,1.276,3.96
Austin Slater,CF,Giants,,11427,596103,,$-0.00,77.11,184.68,46.03,5.23,26.53,20.60,6.02,.249,0.67,0.22,0.34,0.04,0.13,0.21,0.00,,2.089,8.32
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,106.98,189.19,50.13,6.32,21.91,26.20,1.23,.265,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,11.67,0.78,0.03,0.00,0.10,0.01,0.00,.034,18.06,127.56,122.65,127.51,53.69,64.58,6.49,,1.382,4.56
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,2.04,0.15,0.00,0.00,0.00,0.00,0.00,.018,46.43,51.27,48.48,48.40,16.02,22.86,3.74,6.05,1.258,4.01
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,24.69,87.49,82.06,77.10,34.07,39.60,5.31,,1.327,4.07
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,14.11,,,,,,,,51.48,46.58,43.10,44.79,13.58,19.58,3.57,4.71,1.217,3.78
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,59.47,194.70,47.37,7.71,26.23,26.23,0.51,.243,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,22.07,0.04,0.00,0.00,0.00,0.00,0.00,.018,25.13,24.09,17.69,31.89,11.27,8.32,2.05,11.11,1.202,3.11
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,5.40,110.59,109.39,104.21,35.97,58.76,6.40,,1.314,4.78
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,106.92,207.83,51.63,5.88,25.26,27.47,1.61,.248,,,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,0.78,0.07,0.00,0.00,0.00,0.00,0.00,.018,40.76,51.07,46.69,52.13,18.12,21.05,3.27,4.72,1.269,3.71
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,1.63,0.09,0.00,0.00,0.00,0.00,0.00,.018,53.36,51.07,43.37,58.39,26.32,23.00,3.00,9.55,1.365,4.05
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,21.38,70.47,66.76,63.27,23.53,32.38,5.25,,1.281,4.14
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,11.23,1.99,0.08,0.00,0.22,0.03,0.00,.041,8.43,65.80,56.58,72.43,17.62,25.91,,,1.128,3.54
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,1.54,0.21,0.01,0.00,0.03,0.00,0.00,.030,26.57,112.04,113.24,87.31,39.77,54.13,6.96,,1.366,4.35
Amed Rosario,None,Rays,,10972,642708,,$-0.00,112.76,183.59,49.26,3.27,24.81,20.57,4.87,.268,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,19.90,,,,,,,,20.16,88.72,86.42,71.18,31.66,41.70,6.06,,1.331,4.23
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,107.90,220.06,55.65,3.53,27.53,22.13,7.81,.253,3.11,3.11,4.64,0.56,1.31,2.71,0.01,,1.913,7.84
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,20.22,127.56,130.65,99.51,41.48,64.87,7.07,,1.349,4.58
Jason Adam,RP,Rays,,7279,592094,,$-0.00,9.19,0.07,0.00,0.00,0.00,0.00,0.00,.018,42.86,39.31,32.41,44.46,14.38,16.28,3.32,3.84,1.190,3.73
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,45.83,210.65,51.09,6.41,25.44,25.49,1.29,.243,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,0.77,,,,,,,,20.16,68.41,63.01,68.21,25.78,30.39,4.49,,1.298,4.00
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,49.00,0.07,0.00,0.00,0.00,0.00,0.00,.018,52.11,52.93,50.00,51.18,20.29,25.44,2.98,10.42,1.328,4.33
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,12.22,2.24,0.07,0.00,0.25,0.02,0.00,.031,12.46,83.74,78.26,74.05,21.00,33.84,,,1.185,3.64
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,89.09,202.37,48.25,4.06,28.39,18.15,6.47,.238,,,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,77.68,193.68,47.63,5.07,25.12,21.23,3.70,.246,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,94.84,179.41,43.42,6.38,21.69,24.76,2.34,.242,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,89.92,159.93,45.28,4.25,19.74,23.21,1.37,.283,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,77.46,188.62,43.60,4.67,29.73,23.00,4.20,.231,0.77,0.77,1.18,0.13,0.46,0.73,-0.01,,2.120,8.49
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,31.50,0.15,0.00,0.00,0.00,0.00,0.00,.018,55.11,59.62,57.90,47.47,18.67,25.12,4.36,1.38,1.284,3.79
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,79.11,213.02,46.44,7.79,24.39,24.40,2.70,.218,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,99.51,159.75,36.03,3.92,22.40,16.26,10.65,.226,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,18.33,96.70,96.51,80.26,31.51,49.09,5.90,0.04,1.324,4.57
Victor Caratini,C,Astros,,10250,605170,,$-0.00,71.87,243.68,54.58,7.41,25.16,29.54,0.80,.224,0.78,0.78,1.30,0.08,0.18,0.85,-0.01,,1.898,9.88
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,71.81,177.78,39.18,6.61,22.04,22.51,4.94,.220,,,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,17.11,1.37,0.02,0.00,0.01,0.01,0.00,.017,41.42,51.27,45.87,53.35,21.01,22.54,3.19,4.76,1.305,3.96
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,2.30,,,,,,,,20.86,83.42,85.49,71.36,20.14,41.22,4.32,,1.266,4.45
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,10.39,66.81,58.46,71.30,20.19,26.72,,,1.177,3.60
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,3.37,0.09,0.00,0.00,0.00,0.00,0.00,.018,52.11,51.07,44.06,54.49,20.63,20.54,3.49,,1.267,3.62
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,16.46,,,,,,,,15.68,74.91,73.19,70.13,24.24,36.96,4.97,,1.301,4.44
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,70.42,205.83,44.73,6.77,27.32,22.58,2.67,.217,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,81.05,204.41,46.68,5.08,26.08,21.37,4.06,.228,,,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,31.89,0.14,0.00,0.00,0.00,0.00,0.00,.018,53.75,51.07,47.28,52.79,16.31,22.73,3.26,2.04,1.245,4.00
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,3.86,0.07,0.00,0.00,0.01,0.00,0.00,.030,13.43,59.28,57.10,55.91,15.64,27.37,3.73,,1.227,4.16
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,36.56,41.34,34.65,50.78,18.29,17.11,2.83,3.65,1.281,3.73
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,0.78,,,,,,,,41.42,45.84,40.62,48.93,16.93,17.75,3.15,0.68,1.255,3.48
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,65.27,205.09,47.90,5.77,20.69,28.70,0.80,.234,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,84.20,232.71,51.52,7.69,23.46,26.66,0.41,.221,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,116.51,150.10,39.02,3.88,20.05,16.66,5.49,.260,,,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,84.14,187.14,46.60,4.65,24.35,20.50,1.67,.249,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,62.98,251.96,63.24,4.01,25.40,23.04,1.26,.251,0.77,0.77,1.28,0.08,0.18,0.84,-0.02,,1.887,9.79
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,50.15,0.14,0.00,0.00,0.00,0.00,0.00,.018,49.38,59.00,54.70,57.02,22.62,25.54,3.87,0.72,1.311,3.90
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,1.27,,,,,,,,20.84,77.06,75.43,66.15,27.30,36.84,5.18,,1.333,4.30
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,57.69,160.48,40.58,3.67,23.02,20.07,2.97,.253,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,1.60,0.22,0.01,0.00,0.03,0.00,0.00,.030,10.09,56.60,53.56,52.27,18.36,24.73,3.82,,1.271,3.93
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,70.66,209.70,51.33,5.08,24.94,24.28,4.56,.245,3.06,2.81,4.83,0.52,1.54,3.35,-0.08,,2.269,10.76
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,4.63,0.07,0.00,0.00,0.00,0.00,0.00,.018,51.78,50.67,44.51,52.27,22.97,21.58,3.44,2.84,1.332,3.83
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,,,,,,,,,33.87,48.97,45.84,47.58,17.77,21.62,3.39,3.48,1.299,3.97
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,38.27,41.32,35.76,45.23,21.23,17.32,2.57,7.54,1.379,3.77
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,44.30,0.13,0.00,0.00,0.00,0.00,0.00,.018,39.25,42.16,38.21,45.45,13.07,18.42,2.62,3.06,1.216,3.93
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,56.92,110.90,28.64,4.37,17.18,15.63,6.30,.258,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3.24,0.06,0.00,0.00,0.01,0.00,0.00,.030,19.35,71.46,69.25,64.79,21.15,36.10,4.29,,1.265,4.55
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,2.95,,,,,,,,47.11,40.95,36.29,48.25,14.38,17.74,3.11,1.58,1.237,3.90
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,22.38,112.92,117.69,85.45,35.70,58.26,6.60,,1.358,4.64
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,1.08,0.08,0.00,0.00,0.00,0.00,0.00,.018,46.68,44.09,38.06,50.90,17.68,19.46,3.10,2.04,1.264,3.97
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,1.63,,,,,,,,9.37,37.20,33.00,39.80,10.17,14.88,3.12,,1.161,3.60
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,20.40,184.17,42.76,4.54,21.88,25.22,1.79,.232,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,53.24,119.01,29.39,3.35,16.31,15.55,8.64,.247,,,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,13.22,69.54,68.69,67.24,19.41,35.53,4.16,,1.267,4.60
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,27.51,0.15,0.00,0.00,0.00,0.00,0.00,.018,50.00,46.56,42.60,48.25,17.12,21.40,2.89,4.27,1.283,4.14
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,14.20,6.85,0.15,0.00,0.09,0.05,0.00,.023,36.44,47.43,41.28,51.53,20.75,20.47,3.18,3.19,1.308,3.88
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,49.18,185.41,41.09,6.46,22.74,22.62,1.32,.222,,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,18.88,0.14,0.00,0.00,0.00,0.00,0.00,.018,51.00,51.07,45.40,54.49,22.13,22.32,3.09,2.63,1.322,3.93
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,66.50,216.14,45.56,6.65,21.96,26.96,1.63,.211,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,24.49,105.87,105.95,96.51,33.10,57.14,4.82,,1.313,4.86
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,21.17,0.16,0.00,0.00,0.00,0.00,0.00,.018,27.54,30.62,27.74,34.72,11.54,13.20,2.30,7.12,1.283,3.88
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,24.00,53.58,49.92,52.88,17.42,23.67,3.17,,1.257,3.98
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,7.72,,,,,,,,40.29,49.40,42.04,54.39,23.80,20.51,3.66,,1.333,3.74
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,,,,,,,,,5.40,126.54,127.98,115.90,43.48,69.85,6.09,,1.355,4.97
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,1.53,0.70,0.01,0.00,0.01,0.00,0.00,.018,46.12,41.24,36.24,44.90,16.66,16.89,3.01,1.85,1.283,3.69
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,62.91,177.03,40.32,4.69,24.33,19.38,2.52,.228,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,59.64,179.56,46.27,2.45,21.93,17.20,3.32,.258,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,94.06,203.83,49.14,4.08,21.13,22.71,1.23,.241,,,,,,,,,,
Joey Wendle,None,Mets,,6992,621563,,$-0.00,92.30,194.29,46.65,2.86,22.34,18.23,4.40,.240,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,1.56,3.47,0.11,0.00,0.42,0.06,0.00,.032,22.64,129.76,133.26,130.26,39.43,74.87,5.52,,1.331,5.19
