Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
David Lee,PF,Spurs,,1974,$-15.92,58.45,235.81,468.76,50.31,95.72,130.29,73.47,5.28,575.20,365.04,95.36,31.82,28.34,78.51,9.84,6.24,1.63,0.544,0.485,21:35
Jameer Nelson,PG,Nuggets,,1123,$-15.96,56.09,184.37,472.94,38.98,48.58,59.48,81.67,90.08,492.39,154.34,279.34,43.10,6.29,105.17,8.78,2.75,4.98,0.768,0.112,26:27
Jeremy Lamb,SF,Hornets,,2744,$-16.15,65.18,199.05,453.69,43.87,64.92,82.39,78.79,59.16,523.84,191.40,81.94,39.78,20.45,47.93,8.04,2.94,1.26,0.610,0.314,17:37
Jodie Meeks,SG,Magic,,2447,$-16.16,45.45,191.80,445.84,43.02,106.65,122.40,87.13,72.67,564.18,101.57,74.50,50.10,4.78,54.87,12.41,2.23,1.64,1.102,0.105,27:57
Davis Bertans,SF,Spurs,,3451,$-16.23,82.00,188.15,424.15,44.36,82.94,103.58,80.08,61.08,521.95,193.07,91.02,39.83,23.54,66.45,6.37,2.35,1.11,0.486,0.287,15:01
Rodney Stuckey,SG,Pacers,,2244,$-16.45,67.00,265.77,624.03,42.59,155.79,189.37,82.27,35.55,727.85,189.10,164.60,49.20,10.15,96.88,10.86,2.82,2.46,0.734,0.151,24:45
Drew Crawford,PG,Raptors,,3166,$-16.51,82.00,195.23,475.19,41.08,98.70,125.88,78.41,55.65,544.13,143.87,201.20,51.60,10.68,87.02,6.64,1.75,2.45,0.629,0.130,16:32
Norris Cole,PG,Thunder,,2616,$-16.51,66.64,222.41,538.99,41.26,62.37,80.50,77.48,51.48,559.69,166.14,230.28,53.84,8.64,99.39,8.40,2.49,3.46,0.808,0.130,25:10
James Johnson,SF,Heat,,2388,$-16.56,62.67,162.34,324.46,50.03,58.34,84.45,69.08,25.07,407.20,180.51,85.13,40.94,44.45,64.84,6.50,2.88,1.36,0.653,0.709,17:57
Mo Williams,PG,Nuggets,,1039,$-16.58,60.36,231.15,573.77,40.29,86.64,100.78,85.96,87.03,623.53,133.83,259.72,38.15,9.57,118.57,10.33,2.22,4.30,0.632,0.158,24:25
Solomon Hill,SF,Pelicans,,2895,$-16.94,77.85,178.69,429.50,41.61,94.72,114.18,82.96,45.74,503.28,241.49,118.22,50.10,15.92,71.03,6.46,3.10,1.52,0.644,0.204,20:33
DeAndre' Bembry,SF,Hawks,,3353,$-17.07,82.00,197.99,450.80,43.92,94.74,129.01,73.44,62.17,543.15,204.63,96.58,46.38,15.00,69.26,6.62,2.50,1.18,0.566,0.183,16:09
Joe Ingles,SF,Jazz,,3149,$-17.42,81.00,142.39,339.49,41.94,31.72,42.03,75.47,73.73,391.23,172.07,127.33,59.64,8.96,78.04,4.83,2.12,1.57,0.736,0.111,17:48
Ramon Sessions,PG,Hornets,,2263,$-17.65,77.45,234.43,541.90,43.26,189.02,244.22,77.40,32.21,696.13,182.34,243.78,42.54,5.29,110.04,8.99,2.35,3.15,0.549,0.068,21:22
Darrell Arthur,PF,Nuggets,,2333,$-17.67,66.92,186.40,433.17,43.03,50.31,64.84,77.59,31.68,459.36,248.90,77.12,45.80,38.80,58.92,6.86,3.72,1.15,0.684,0.580,19:14
Andre Roberson,SG,Thunder,,2866,$-17.68,68.71,123.11,264.80,46.49,38.35,59.05,64.94,27.12,316.03,221.61,64.44,47.61,28.88,42.98,4.60,3.23,0.94,0.693,0.420,19:23
Austin Rivers,PG,Clippers,,2727,$-17.69,71.83,220.01,520.13,42.30,97.03,140.04,69.29,54.25,592.31,140.24,156.51,50.22,10.51,71.68,8.25,1.95,2.18,0.699,0.146,20:51
Jason Smith,C,Wizards,,2207,$-17.71,71.50,221.68,478.87,46.29,75.13,96.48,77.87,6.23,526.08,273.62,81.09,28.56,54.13,67.47,7.36,3.83,1.13,0.400,0.757,19:11
Tyler Zeller,C,Celtics,,2719,$-17.97,72.67,212.60,405.54,52.42,107.73,138.55,77.76,0.83,536.46,312.77,62.01,17.03,38.99,61.30,7.38,4.30,0.85,0.234,0.537,16:11
Derrick Rose,PG,Knicks,,2295,$-18.08,53.92,341.50,818.50,41.72,125.51,155.67,80.63,55.76,867.45,178.96,257.59,38.04,12.15,145.85,16.09,3.32,4.78,0.705,0.225,31:08
Tim Hardaway,SG,Hawks,,2893,$-18.31,67.09,218.78,531.43,41.17,97.56,116.94,83.43,89.80,628.88,125.52,92.51,29.40,9.84,53.48,9.37,1.87,1.38,0.438,0.147,21:16
Anthony Tolliver,PF,Kings,,2273,$-18.46,72.67,145.42,357.27,40.70,41.58,58.22,71.42,110.34,421.64,231.41,56.55,25.72,18.64,38.94,5.80,3.18,0.78,0.354,0.257,19:02
Greivis Vasquez,PG,Nets,,2531,$-18.59,61.83,198.68,495.89,40.07,57.96,70.62,82.07,88.10,536.54,145.44,231.62,33.38,5.58,95.80,8.68,2.35,3.75,0.540,0.090,22:55
Trey Lyles,PF,Nuggets,,3324,$-18.88,80.00,211.41,465.90,45.38,71.20,95.64,74.45,53.00,544.47,294.81,73.15,29.07,20.04,63.86,6.81,3.69,0.91,0.363,0.251,17:17
Stanley Johnson,SF,Pistons,,3237,$-19.10,73.00,230.07,591.41,38.90,88.04,112.90,77.98,64.56,612.75,298.05,118.33,55.43,15.25,106.89,8.39,4.08,1.62,0.759,0.209,23:07
Mike Scott,PF,Hawks,,2764,$-19.26,74.91,207.89,447.98,46.41,66.38,85.07,78.03,56.60,542.47,235.21,77.11,26.70,13.05,50.80,7.24,3.14,1.03,0.356,0.174,16:26
Derrick Williams,PF,Cavaliers,,2646,$-19.27,81.17,243.86,547.95,44.50,173.45,235.26,73.73,39.02,706.71,289.75,71.20,36.06,13.89,65.16,8.71,3.57,0.88,0.444,0.171,19:43
Nicolas Brussino,SF,Mavericks,,3428,$-19.28,82.00,175.70,386.82,45.42,79.76,105.09,75.90,54.62,493.02,187.10,83.11,37.41,16.41,60.61,6.01,2.28,1.01,0.456,0.200,14:27
Edy Tavares,C,Cavaliers,,3099,$-19.30,70.29,165.68,312.24,53.06,72.61,115.24,63.01,2.83,408.02,319.24,53.75,23.46,53.78,61.32,5.81,4.54,0.76,0.334,0.765,14:54
Marcus Thornton,SG,Wizards,,2427,$-19.34,61.45,194.97,491.14,39.70,66.49,80.74,82.34,86.10,537.97,139.91,72.60,43.14,7.26,50.78,8.75,2.28,1.18,0.702,0.118,18:56
Vince Hunter,PF,Grizzlies,,3310,$-19.37,54.67,178.23,364.13,48.95,97.54,139.38,69.98,29.57,477.98,257.24,63.17,31.32,28.85,50.53,8.74,4.71,1.16,0.573,0.528,19:17
Jordan Mickey,PF,Celtics,,3213,$-19.50,82.00,181.68,387.91,46.84,78.25,115.11,67.98,25.15,463.16,273.30,59.68,30.30,40.73,51.83,5.65,3.33,0.73,0.370,0.497,12:47
Vince Carter,SG,Kings,,69,$-19.61,69.27,170.99,440.63,38.80,76.09,96.17,79.12,57.25,488.32,173.09,94.59,45.94,17.77,51.46,7.05,2.50,1.37,0.663,0.257,18:44
Malcolm Delaney,PG,Hawks,,3415,$-19.64,70.29,181.64,433.96,41.86,90.74,110.29,82.28,48.48,501.99,136.67,197.41,40.53,7.03,79.76,7.14,1.94,2.81,0.577,0.100,17:02
Kyle Singler,SF,Thunder,,2651,$-19.64,76.36,161.63,391.98,41.23,63.42,81.86,77.48,62.15,454.60,204.87,63.21,42.87,19.47,52.83,5.95,2.68,0.83,0.561,0.255,20:26
Kyle Anderson,SF,Spurs,,3096,$-19.75,78.00,140.24,314.40,44.60,62.70,82.97,75.57,17.13,365.83,217.46,103.12,49.42,21.99,51.43,4.69,2.79,1.32,0.634,0.282,14:44
Kyle Wiltjer,PF,Rockets,,3468,$-19.91,68.33,185.92,398.83,46.62,74.85,99.11,75.52,41.03,489.24,244.19,64.98,27.55,28.31,53.74,7.16,3.57,0.95,0.403,0.414,16:00
Lavoy Allen,PF,Pacers,,2605,$-20.09,73.15,174.37,358.98,48.57,46.28,68.40,67.66,5.44,400.70,366.60,76.38,23.89,38.17,56.27,5.48,5.01,1.04,0.327,0.522,18:30
Wayne Ellington,SG,Heat,,2407,$-20.17,68.69,198.26,494.73,40.07,51.00,61.21,83.33,76.91,528.81,162.98,85.19,38.17,4.82,45.69,7.70,2.37,1.24,0.556,0.070,20:50
Jason Terry,PG,Bucks,,373,$-20.21,68.33,145.33,354.61,40.98,36.45,45.97,79.28,62.88,410.83,95.33,114.08,49.39,9.40,55.51,6.01,1.40,1.67,0.723,0.138,18:50
Richard Jefferson,SF,Cavaliers,,195,$-20.22,76.91,175.72,395.14,44.47,75.84,108.35,70.00,65.59,503.04,176.00,79.15,38.38,13.47,59.38,6.54,2.29,1.03,0.499,0.175,19:44
Doug McDermott,SF,Bulls,,3062,$-20.41,81.00,238.76,538.95,44.30,71.53,87.06,82.17,77.75,636.64,182.52,62.20,19.93,8.32,53.74,7.86,2.25,0.77,0.246,0.103,19:27
Nick Young,SG,Lakers,,2233,$-20.97,54.36,195.37,509.52,38.34,108.08,130.04,83.11,106.68,589.35,118.15,59.34,30.40,9.97,51.91,10.84,2.17,1.09,0.559,0.183,22:53
Kris Humphries,PF,Hawks,,1111,$-20.99,61.82,173.53,381.38,45.50,76.98,100.74,76.42,20.59,443.42,321.15,53.69,26.76,31.50,48.12,7.17,5.20,0.87,0.433,0.510,18:41
Cole Aldrich,C,Timberwolves,,2505,$-21.00,58.17,116.57,218.36,53.38,48.70,66.82,72.89,0.64,283.85,261.33,48.24,30.21,50.10,49.10,4.88,4.49,0.83,0.519,0.861,13:11
Pablo Prigioni,PG,Rockets,,2786,$-21.09,64.17,83.88,203.67,41.19,25.99,31.82,81.67,32.50,234.79,119.11,151.98,62.48,2.15,53.40,3.66,1.86,2.37,0.974,0.033,16:36
Shelvin Mack,PG,Magic,,2673,$-21.23,60.45,174.56,411.17,42.45,50.97,64.34,79.21,55.52,449.56,123.74,204.43,38.41,3.58,81.21,7.44,2.05,3.38,0.635,0.059,18:43
Jerian Grant,PG,Bulls,,3284,$-21.31,76.00,169.28,417.47,40.55,100.11,125.42,79.82,33.33,472.93,139.62,194.74,50.53,9.49,86.57,6.22,1.84,2.56,0.665,0.125,16:38
Alex Abrines,SG,Thunder,,3410,$-21.37,61.50,191.13,447.30,42.73,85.69,103.55,82.75,54.29,537.44,132.79,94.24,37.11,9.66,61.36,8.74,2.16,1.53,0.603,0.157,19:21
Chris Andersen,C,Cavaliers,,8,$-21.80,52.36,106.85,189.36,56.43,61.60,90.78,67.85,4.78,281.71,247.93,29.25,25.92,48.07,34.76,5.38,4.73,0.56,0.495,0.918,18:03
Kyle O'Quinn,PF,Knicks,,2734,$-21.81,62.64,142.21,293.65,48.43,51.34,69.26,74.12,11.34,347.36,251.79,68.17,27.56,48.90,59.83,5.55,4.02,1.09,0.440,0.781,14:21
Nik Stauskas,SG,76ers,,3107,$-22.08,73.00,185.94,475.88,39.07,86.61,107.10,80.87,69.98,545.34,148.73,111.94,35.69,16.54,71.99,7.47,2.04,1.53,0.489,0.227,20:47
Rashad Vaughn,SG,Bucks,,3272,$-22.21,112.00,169.44,477.88,35.46,51.23,63.60,80.55,72.40,462.51,155.00,87.37,48.60,22.29,58.90,4.13,1.38,0.78,0.434,0.199,14:18
Dorian Finney-Smith,SF,Mavericks,,3405,$-22.22,82.00,162.32,392.21,41.39,77.26,107.79,71.68,47.02,456.85,202.08,84.90,36.77,22.73,52.40,5.57,2.46,1.04,0.448,0.277,15:00
Dante Exum,PG/SG,Jazz,,3070,$-22.24,82.00,194.12,508.22,38.20,54.68,69.80,78.33,99.38,533.94,145.28,225.14,46.71,13.35,115.08,6.51,1.77,2.75,0.570,0.163,22:10
Mindaugas Kuzminskas,SF,Knicks,,3407,$-22.25,68.33,161.50,353.43,45.69,66.57,85.69,77.68,50.16,435.28,160.59,78.91,33.78,16.55,58.84,6.37,2.35,1.15,0.494,0.242,14:38
Jonathan Gibson,SG,Mavericks,,3426,$-22.35,82.00,182.62,459.77,39.72,89.20,116.73,76.42,57.57,516.25,135.18,126.67,46.23,9.49,69.85,6.30,1.65,1.54,0.564,0.116,14:44
Shabazz Muhammad,SF,Timberwolves,,2852,$-22.83,63.14,234.97,501.00,46.90,131.75,173.64,75.87,34.96,639.40,195.53,51.74,24.08,8.02,51.33,10.13,3.10,0.82,0.381,0.127,19:12
Donatas Motiejunas,PF,Pelicans,,2700,$-22.85,58.17,202.09,423.73,47.69,69.37,109.06,63.61,33.85,507.57,259.35,75.92,32.75,21.73,73.62,8.73,4.46,1.31,0.563,0.374,21:02
Ronnie Price,PG,Suns,,1972,$-23.04,52.85,98.34,264.09,37.24,34.94,45.24,77.24,47.59,275.87,88.42,146.37,59.25,7.90,60.09,5.22,1.67,2.77,1.121,0.150,19:28
Alexis Ajinca,C,Pelicans,,2349,$-23.04,63.00,154.38,299.95,51.47,61.79,78.06,79.16,0.63,373.89,290.75,41.48,20.70,41.98,59.04,5.93,4.62,0.66,0.329,0.666,14:53
E'Twaun Moore,SG,Pelicans,,2655,$-23.12,65.45,156.70,345.28,45.38,34.22,47.27,72.39,44.03,389.69,111.49,84.49,36.24,12.24,44.27,5.95,1.70,1.29,0.554,0.187,17:02
AJ Hammons,C,Mavericks,,3388,$-23.23,82.00,163.05,315.62,51.66,62.82,93.87,66.92,3.23,394.39,276.69,51.64,20.52,40.05,51.56,4.81,3.37,0.63,0.250,0.488,11:44
Bobby Portis,PF,Bulls,,3225,$-23.42,62.00,196.27,444.95,44.11,63.42,83.50,75.96,24.93,477.36,312.89,61.34,26.88,23.31,54.65,7.70,5.05,0.99,0.434,0.376,17:47
Alec Burks,SG,Jazz,,2627,$-23.56,47.00,215.00,504.84,42.59,159.50,204.77,77.89,38.93,634.62,162.49,121.95,34.02,8.17,80.37,13.50,3.46,2.59,0.724,0.174,28:27
C.J. Watson,PG,Magic,,2279,$-23.56,50.45,122.90,295.94,41.53,75.12,91.88,81.76,38.39,363.99,113.88,147.18,42.58,7.17,62.55,7.21,2.26,2.92,0.844,0.142,21:37
Aron Baynes,C,Celtics,,2844,$-23.65,74.15,165.75,322.91,51.33,86.07,110.87,77.63,1.03,420.57,313.94,44.63,17.39,34.21,60.17,5.67,4.23,0.60,0.235,0.461,14:30
Jonas Jerebko,PF,Celtics,,2422,$-23.75,75.15,136.54,312.73,43.66,56.85,72.94,77.94,45.60,372.36,259.12,60.50,29.68,19.36,49.39,4.95,3.45,0.81,0.395,0.258,14:51
Demetrius Jackson,PG,Celtics,,3383,$-23.77,70.29,133.26,304.19,43.81,62.44,79.83,78.22,49.26,368.58,89.95,146.38,33.92,7.34,58.65,5.24,1.28,2.08,0.483,0.104,11:21
Marreese Speights,C,Clippers,,2289,$-23.79,75.64,216.30,471.39,45.89,103.14,127.96,80.60,12.55,552.00,278.96,56.79,18.59,34.85,68.80,7.30,3.69,0.75,0.246,0.461,13:14
Alonzo Gee,SG,Nuggets,,2464,$-23.87,67.38,121.21,263.67,45.97,52.06,72.91,71.40,25.23,319.47,169.79,59.34,48.23,11.38,49.94,4.74,2.52,0.88,0.716,0.169,18:04
Jakob Poeltl,C,Raptors,,3377,$-24.12,82.00,153.65,291.45,52.72,65.19,93.06,70.04,3.40,377.52,255.63,50.21,23.47,32.14,49.50,4.60,3.12,0.61,0.286,0.392,10:51
Jon Leuer,PF,Pistons,,2658,$-24.14,63.31,169.10,357.78,47.26,56.82,77.71,73.12,28.18,421.80,265.35,54.13,26.43,19.82,50.85,6.66,4.19,0.86,0.417,0.313,15:49
Luc Mbah a Moute,SF,Clippers,,2348,$-24.15,70.85,151.38,362.00,41.82,58.71,94.90,61.86,31.56,393.42,219.31,61.57,52.34,19.05,57.73,5.55,3.10,0.87,0.739,0.269,20:34
Joffrey Lauvergne,PF,Bulls,,2848,$-24.20,59.00,185.97,375.61,49.51,67.76,80.78,83.88,14.86,458.00,270.91,61.01,17.74,18.39,52.47,7.76,4.59,1.03,0.301,0.312,17:39
Nemanja Bjelica,PF,Timberwolves,,2538,$-24.23,60.00,126.77,271.78,46.64,49.29,67.18,73.37,38.24,345.04,224.88,77.83,26.57,22.59,48.62,5.75,3.75,1.30,0.443,0.377,17:55
Henry Ellenson,PF,Pistons,,3358,$-24.36,68.33,159.74,343.58,46.49,64.50,89.05,72.43,32.00,415.98,230.02,56.40,26.80,25.47,50.69,6.09,3.37,0.83,0.392,0.373,14:37
Jusuf Nurkic,C,Trailblazers,,3065,$-24.53,50.00,152.58,335.73,45.45,81.67,126.72,64.45,1.14,387.76,295.87,50.85,34.80,49.29,67.90,7.76,5.92,1.02,0.696,0.986,17:31
T.J. Warren,SF,Suns,,3120,$-24.65,47.00,182.58,368.12,49.60,43.93,59.31,74.06,20.53,437.02,134.63,45.47,30.53,12.92,34.94,9.30,2.86,0.97,0.649,0.275,19:53
Alan Anderson,SG,Clippers,,1940,$-24.65,53.27,131.78,321.08,41.04,57.27,72.19,79.33,64.48,374.41,131.08,63.97,35.34,6.03,42.71,7.03,2.46,1.20,0.663,0.113,22:12
Leandro Barbosa,SG,Suns,,1074,$-25.09,60.15,147.51,331.18,44.54,50.26,62.41,80.54,43.47,382.41,97.35,79.04,35.53,8.41,45.85,6.36,1.62,1.31,0.591,0.140,15:41
Quincy Acy,PF,Nets,,2772,$-25.10,64.17,129.72,264.02,49.13,59.34,79.64,74.52,19.23,338.75,234.24,46.40,27.29,24.71,41.21,5.28,3.65,0.72,0.425,0.385,16:00
Thon Maker,C,Bucks,,3359,$-25.38,68.33,150.44,297.93,50.50,72.14,106.52,67.73,3.20,376.22,273.84,48.92,21.30,40.50,58.79,5.51,4.01,0.72,0.312,0.593,14:37
Garrett Temple,PG/SG,Kings,,2397,$-25.45,72.77,134.67,338.84,39.74,62.08,84.07,73.85,50.24,385.36,143.22,108.11,51.59,13.65,53.68,5.30,1.97,1.49,0.709,0.188,18:02
Tiago Splitter,C,Hawks,,2549,$-25.60,48.73,134.97,255.75,52.78,68.03,94.68,71.85,0.78,340.81,235.29,58.85,26.82,27.68,48.57,6.99,4.83,1.21,0.551,0.568,19:01
Bobby Brown,PG,Rockets,,2315,$-25.64,54.67,138.90,327.12,42.46,62.67,79.25,79.08,43.32,381.24,95.87,153.26,30.84,6.94,59.75,6.97,1.75,2.80,0.564,0.127,15:46
Toney Douglas,PG,Grizzlies,,2382,$-25.71,48.15,116.36,287.68,40.45,50.49,62.56,80.71,43.42,329.43,99.16,112.30,40.15,5.62,46.68,6.84,2.06,2.33,0.834,0.117,18:08
Daniel Ochefu,PF,Wizards,,3406,$-26.13,70.29,146.90,313.36,46.88,63.84,90.62,70.45,18.53,379.95,212.87,58.82,32.05,21.15,44.50,5.41,3.03,0.84,0.456,0.301,13:11
Beno Udrih,PG,Pistons,,1150,$-26.19,61.00,144.29,322.83,44.70,48.30,57.10,84.59,31.04,362.77,103.58,166.96,31.86,5.02,71.00,5.95,1.70,2.74,0.522,0.082,17:23
Paul Zipser,SF,Bulls,,3368,$-26.64,70.29,144.24,324.08,44.51,74.00,92.70,79.83,37.69,402.12,160.19,63.08,26.78,14.13,47.36,5.72,2.28,0.90,0.381,0.201,13:21
Sheldon Mac,SG,Wizards,,3400,$-26.81,58.57,137.93,319.08,43.23,79.47,97.93,81.15,40.94,398.65,102.52,78.19,31.78,7.16,46.55,6.81,1.75,1.34,0.543,0.122,15:01
Josh McRoberts,PF,Heat,,2228,$-26.88,48.27,112.03,260.49,43.01,39.19,54.80,71.52,37.17,297.62,178.60,121.11,28.82,17.97,46.54,6.17,3.70,2.51,0.597,0.372,21:18
P.J. Hairston,SF,Rockets,,3085,$-27.09,66.00,151.42,413.06,36.66,57.99,71.95,80.59,68.45,432.13,165.04,47.48,33.95,14.18,41.61,6.55,2.50,0.72,0.514,0.215,18:20
Dwight Powell,PF,Mavericks,,3086,$-27.11,69.00,132.99,278.09,47.82,86.23,115.17,74.87,7.80,361.77,224.20,44.75,29.02,21.40,38.08,5.24,3.25,0.65,0.421,0.310,12:53
Meyers Leonard,PF,Trailblazers,,2770,$-27.17,56.38,145.59,313.58,46.43,39.73,50.26,79.05,48.30,383.04,247.20,60.77,12.23,15.80,51.66,6.79,4.38,1.08,0.217,0.280,17:33
Malik Beasley,SG,Nuggets,,3392,$-27.19,82.00,171.38,419.21,40.88,74.13,89.67,82.67,50.37,467.26,132.46,82.94,31.74,10.65,67.25,5.70,1.62,1.01,0.387,0.130,13:24
Brian Roberts,PG,Hornets,,2792,$-27.20,64.36,144.45,352.79,40.94,64.68,73.60,87.89,42.72,396.22,90.37,138.75,27.22,5.17,53.92,6.16,1.40,2.16,0.423,0.080,16:19
Tony Snell,SF,Bucks,,2906,$-27.24,70.55,147.39,368.31,40.02,44.81,54.78,81.80,54.13,402.66,179.67,71.85,26.65,14.87,50.77,5.71,2.55,1.02,0.378,0.211,19:04
Henry Sims,C,Jazz,,2799,$-27.35,48.83,147.31,307.06,47.97,75.85,101.48,74.74,2.37,374.95,248.93,50.55,26.28,28.23,54.84,7.68,5.10,1.04,0.538,0.578,19:04
Anderson Varejao,C,Warriors,,1091,$-27.51,50.00,116.43,237.81,48.96,47.30,70.21,67.37,0.82,282.56,270.22,58.25,28.86,23.31,41.69,5.65,5.40,1.16,0.577,0.466,17:50
Noah Vonleh,PF,Trailblazers,,3087,$-27.60,78.00,138.60,315.19,43.97,55.25,71.60,77.16,18.85,350.99,277.14,41.38,25.68,24.89,48.48,4.50,3.55,0.53,0.329,0.319,14:08
Cameron Payne,PG,Bulls,,3289,$-27.62,57.00,117.85,281.95,41.80,36.11,44.53,81.08,43.93,308.09,85.54,117.24,31.87,5.11,46.10,5.41,1.50,2.06,0.559,0.090,12:14
Kevin Garnett,C,Timberwolves,,132,$-27.82,46.27,104.64,221.60,47.22,29.07,43.34,67.07,0.93,237.84,252.82,70.50,32.61,22.69,39.75,5.14,5.46,1.52,0.705,0.490,18:12
Alan Williams,C,Suns,,3338,$-28.03,54.67,116.04,236.28,49.11,71.35,101.20,70.50,2.17,307.80,250.82,41.09,21.70,35.17,44.50,5.63,4.59,0.75,0.397,0.643,13:32
Chase Budinger,SF,Nets,,2394,$-28.16,62.33,128.22,299.28,42.84,49.45,63.76,77.56,36.41,346.05,161.00,60.67,32.84,9.35,42.69,5.55,2.58,0.97,0.527,0.150,16:36
Dewayne Dedmon,C,Hawks,,2936,$-28.29,58.43,99.40,184.03,54.01,46.98,70.86,66.30,0.75,247.19,243.30,18.29,18.05,42.09,38.96,4.23,4.16,0.31,0.309,0.720,13:02
Skal Labissiere,PF,Kings,,3381,$-28.37,65.60,135.37,296.15,45.71,53.28,70.59,75.48,22.74,347.15,198.59,59.32,25.25,20.78,43.50,5.29,3.03,0.90,0.385,0.317,13:16
Nicolas Laprovittola,PG,Spurs,,3449,$-28.46,68.33,112.08,265.74,42.18,48.81,60.93,80.11,43.59,311.64,78.73,131.39,30.08,4.86,55.87,4.56,1.15,1.92,0.440,0.071,10:37
Kevon Looney,PF,Warriors,,3241,$-28.53,70.29,135.21,279.78,48.33,53.09,73.05,72.68,21.46,345.35,204.99,55.10,21.96,15.92,38.08,4.91,2.92,0.78,0.312,0.227,11:30
JaKarr Sampson,SF,Kings,,3148,$-28.62,73.60,153.40,351.81,43.60,76.72,110.86,69.21,25.24,413.85,177.72,64.95,31.54,26.19,67.90,5.62,2.41,0.88,0.429,0.356,15:37
Tyler Johnson,PG,Heat,,3131,$-28.80,36.00,108.17,240.29,45.02,51.35,66.00,77.79,27.40,295.65,95.72,89.09,29.54,10.18,45.47,8.21,2.66,2.47,0.821,0.283,21:55
Gary Neal,SG,Hawks,,2525,$-28.85,49.00,167.94,405.87,41.38,74.78,87.82,85.14,54.01,460.95,106.02,77.09,23.42,2.38,49.95,9.41,2.16,1.57,0.478,0.049,21:12
Dejounte Murray,PG,Spurs,,3363,$-29.54,68.33,124.86,311.22,40.12,66.69,86.54,77.07,34.88,351.30,94.78,144.14,31.77,7.10,62.91,5.14,1.39,2.11,0.465,0.104,12:12
Georges Niang,PF,Pacers,,3374,$-29.55,82.00,138.29,292.34,47.30,54.33,73.83,73.58,22.41,360.05,185.14,48.62,21.49,17.78,40.00,4.39,2.26,0.59,0.262,0.217,9:31
John Holland,SF,Cavaliers,,3159,$-29.84,41.00,115.78,254.26,45.54,49.89,63.09,79.07,34.23,316.33,114.10,52.06,27.32,11.24,39.50,7.72,2.78,1.27,0.666,0.274,18:41
Christian Wood,PF,Hornets,,3295,$-30.02,58.57,130.10,281.97,46.14,65.20,88.12,73.99,20.82,345.82,178.57,44.19,21.58,20.80,35.58,5.90,3.05,0.75,0.368,0.355,13:15
Ray McCallum,PG,Hornets,,2904,$-30.20,55.17,132.19,321.31,41.14,42.24,56.38,74.92,25.24,336.19,104.70,136.40,28.00,8.68,53.09,6.09,1.90,2.47,0.508,0.157,17:28
Thomas Robinson,PF,Lakers,,2729,$-30.23,66.92,137.58,295.78,46.51,56.07,104.01,53.91,4.24,337.31,306.25,44.20,31.21,26.50,58.84,5.04,4.58,0.66,0.466,0.396,13:19
Tarik Black,C,Lakers,,3138,$-30.55,53.40,115.50,211.03,54.73,48.86,87.59,55.78,0.74,281.18,259.02,35.28,17.82,25.15,38.13,5.27,4.85,0.66,0.334,0.471,16:08
Norman Powell,SG,Raptors,,3319,$-30.67,49.00,107.93,252.41,42.76,48.96,59.50,82.30,32.14,304.40,98.81,53.86,27.00,8.26,34.43,6.21,2.02,1.10,0.551,0.168,14:48
Richaun Holmes,PF,76ers,,3300,$-30.77,51.00,119.89,242.01,49.54,54.48,76.15,71.53,10.46,308.13,150.06,37.87,19.15,28.56,33.61,6.04,2.94,0.74,0.375,0.560,13:46
Marshall Plumlee,C,Knicks,,3403,$-30.79,54.67,110.93,213.14,52.04,52.62,83.84,62.76,2.39,277.88,194.59,40.34,19.14,30.14,35.33,5.08,3.56,0.74,0.350,0.551,12:32
Chris Johnson,SF,Jazz,,2822,$-30.81,55.92,89.86,223.16,40.27,36.82,45.50,80.93,40.89,252.72,114.98,41.49,31.16,13.47,32.88,4.52,2.06,0.74,0.557,0.241,14:44
Rasual Butler,SF,Timberwolves,,63,$-30.85,61.17,107.45,255.45,42.06,30.65,41.27,74.28,43.32,285.10,112.83,40.18,20.52,19.07,27.90,4.66,1.84,0.66,0.336,0.312,13:45
Luke Babbitt,SF,Heat,,2486,$-30.86,51.67,108.65,249.24,43.59,32.10,42.02,76.40,50.63,296.31,129.61,44.20,15.77,10.01,26.85,5.74,2.51,0.86,0.305,0.194,15:49
Dorell Wright,SF,Clippers,,1108,$-30.87,59.43,95.78,243.61,39.32,42.60,55.43,76.85,47.18,280.32,140.19,53.09,23.03,13.30,30.63,4.72,2.36,0.89,0.387,0.224,13:23
Justin Holiday,SG,Knicks,,2825,$-30.87,56.60,97.13,242.67,40.02,36.23,46.03,78.71,38.08,266.94,83.01,55.43,31.35,12.88,35.68,4.72,1.47,0.98,0.554,0.228,13:01
Nick Collison,PF,Thunder,,1069,$-30.96,68.91,99.72,214.49,46.49,42.91,61.32,69.97,8.72,253.08,228.73,75.40,26.53,22.48,54.37,3.67,3.32,1.09,0.385,0.326,14:47
Tim Frazier,PG,Pelicans,,3164,$-30.99,51.00,106.40,256.91,41.41,54.67,75.72,72.20,24.98,292.68,102.37,165.42,31.78,3.19,65.48,5.74,2.01,3.24,0.623,0.062,15:32
Gary Payton,SG,Bucks,,300,$-31.07,68.33,115.90,277.12,41.82,53.96,66.89,80.67,37.89,325.16,96.53,67.39,26.28,6.56,41.30,4.76,1.41,0.99,0.385,0.096,11:25
