Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Charles Bassey,C,Spurs,,4122,$-39.11,35,87,135,64.44,22,37,59.46,3,199,193,48,16,33,41,5.69,5.51,1.37,0.457,0.943,14:31
Juan Toscano-Anderson,PF,Jazz,,3962,$-39.21,52,64,143,44.76,19,24,79.17,8,155,124,65,16,10,34,2.98,2.38,1.25,0.308,0.192,13:28
Josh Christopher,SG,Grizzlies,,4165,$-39.34,64,153,329,46.50,45,60,75.00,21,372,71,73,33,15,60,5.81,1.11,1.14,0.516,0.234,12:17
Juancho Hernangomez,SF,Raptors,,3391,$-39.54,42,48,114,42.11,9,16,56.25,17,122,123,25,16,6,15,2.90,2.93,0.60,0.381,0.143,14:36
Jae Crowder,PF,Bucks,,2721,$-39.62,18,45,94,47.87,10,12,83.33,24,124,69,27,12,6,7,6.89,3.83,1.50,0.667,0.333,18:52
Anthony Gill,SF,Wizards,,4068,$-39.67,59,71,132,53.79,49,67,73.13,4,195,99,34,7,12,15,3.31,1.68,0.58,0.119,0.203,10:35
Ousmane Dieng,PF,Thunder,,4323,$-39.69,39,76,181,41.99,15,23,65.22,26,193,105,46,14,7,26,4.95,2.69,1.18,0.359,0.179,14:35
Montrezl Harrell,C,76ers,,3247,$-39.96,57,125,209,59.81,70,101,69.31,,320,159,33,17,25,35,5.61,2.79,0.58,0.298,0.439,11:57
Miles McBride,PG,Knicks,,4139,$-40.18,64,77,215,35.81,28,42,66.67,40,222,50,72,37,8,25,3.47,0.78,1.12,0.578,0.125,11:53
RJ Hampton,SG,Pistons,,4056,$-40.19,47,102,237,43.04,57,76,75.00,41,302,87,54,27,9,42,6.43,1.85,1.15,0.574,0.191,15:57
Jabari Walker,PF,Trailblazers,,4320,$-40.32,56,83,198,41.92,34,45,75.56,16,216,131,34,10,13,29,3.86,2.34,0.61,0.179,0.232,11:03
Romeo Langford,SG,Spurs,,3852,$-40.33,43,121,259,46.72,39,56,69.64,16,297,114,50,24,13,30,6.91,2.65,1.16,0.558,0.302,19:38
Dominick Barlow,PF,Spurs,,4342,$-40.45,28,46,86,53.49,18,25,72.00,,110,102,24,10,19,15,3.93,3.64,0.86,0.357,0.679,14:33
Lindy Waters,SG,Thunder,,4261,$-40.79,41,70,178,39.33,16,20,80.00,58,214,75,28,14,11,10,5.22,1.83,0.68,0.341,0.268,12:57
Day'Ron Sharpe,C,Nets,,4123,$-40.95,48,93,171,54.39,35,55,63.64,6,227,200,37,15,32,42,4.73,4.17,0.77,0.312,0.667,11:31
Wesley Matthews,SG,Hawks,,1752,$-41.00,52,58,160,36.25,24,28,85.71,39,179,113,34,20,13,18,3.44,2.17,0.65,0.385,0.250,15:47
Admiral Schofield,SF,Magic,,3842,$-41.01,37,55,122,45.08,21,23,91.30,24,155,62,31,8,5,16,4.19,1.68,0.84,0.216,0.135,12:12
John Wall,PG,Clippers,,2550,$-41.16,34,138,338,40.83,77,113,68.14,33,386,92,178,27,12,80,11.35,2.71,5.24,0.794,0.353,22:12
Zeke Nnaji,C,Nuggets,,4041,$-41.19,53,110,196,56.12,40,62,64.52,17,277,138,18,17,23,31,5.23,2.60,0.34,0.321,0.434,13:44
Julian Champagnie,SF,Spurs,,4344,$-41.23,17,59,130,45.38,14,17,82.35,33,165,60,10,6,5,11,9.71,3.53,0.59,0.353,0.294,18:50
Kevon Harris,SF,Magic,,4095,$-41.58,34,47,107,43.93,31,41,75.61,16,141,70,16,17,5,21,4.15,2.06,0.47,0.500,0.147,13:26
Ziaire Williams,PF,Grizzlies,,4137,$-41.89,37,84,196,42.86,17,22,77.27,25,210,79,35,14,6,37,5.68,2.14,0.95,0.378,0.162,15:09
Isaiah Roby,PF,Knicks,,3830,$-41.97,42,67,155,43.23,20,41,48.78,18,172,107,38,18,7,31,4.10,2.55,0.90,0.429,0.167,11:17
Kessler Edwards,SF,Kings,,4125,$-42.37,35,36,93,38.71,11,15,73.33,17,100,61,23,14,6,13,2.86,1.74,0.66,0.400,0.171,11:01
Goran Dragic,PG,Bucks,,2307,$-42.38,58,141,335,42.09,31,45,68.89,52,365,81,151,13,4,63,6.29,1.40,2.60,0.224,0.069,15:00
Jake LaRavia,SF,Grizzlies,,4306,$-42.87,35,37,95,38.95,7,9,77.78,24,105,63,21,12,4,18,3.00,1.80,0.60,0.343,0.114,11:50
Malachi Flynn,PG,Raptors,,4031,$-42.99,53,87,242,35.95,25,33,75.76,47,246,76,70,21,4,25,4.64,1.43,1.32,0.396,0.075,13:02
Goga Bitadze,C,Magic,,3867,$-43.23,38,69,125,55.20,23,42,54.76,6,167,137,39,16,26,22,4.39,3.61,1.03,0.421,0.684,12:01
Blake Griffin,C,Celtics,,2437,$-43.28,41,63,130,48.46,21,32,65.62,23,170,155,61,14,9,22,4.15,3.78,1.49,0.341,0.220,13:53
Willy Hernangomez,C,Pelicans,,3404,$-43.31,37,89,169,52.66,81,104,77.88,3,262,180,33,17,13,39,7.08,4.86,0.89,0.459,0.351,12:22
Jamal Cain,SF,Heat,,4386,$-43.31,18,37,66,56.06,17,22,77.27,7,98,52,12,11,1,6,5.44,2.89,0.67,0.611,0.056,13:20
Jaxson Hayes,C,Lakers,,3864,$-43.34,47,86,156,55.13,58,83,69.88,3,233,132,34,20,19,31,4.96,2.81,0.72,0.426,0.404,12:59
Ricky Rubio,PG,Cavaliers,,2410,$-43.39,33,61,178,34.27,28,35,80.00,21,171,70,115,26,6,31,5.18,2.12,3.48,0.788,0.182,17:09
MarJon Beauchamp,SG,Bucks,,4313,$-43.54,52,96,243,39.51,27,37,72.97,47,266,115,35,21,7,45,5.12,2.21,0.67,0.404,0.135,13:29
DeAndre Jordan,C,Nuggets,,2337,$-43.60,39,88,115,76.52,22,48,45.83,1,199,202,34,12,23,48,5.10,5.18,0.87,0.308,0.590,15:01
Theo Pinson,SF,Mavericks,,3753,$-43.74,40,31,87,35.63,11,13,84.62,22,95,63,46,6,1,12,2.38,1.57,1.15,0.150,0.025,8:04
Payton Pritchard,PG,Celtics,,4036,$-43.84,48,101,245,41.22,12,16,75.00,56,270,88,64,14,1,40,5.62,1.83,1.33,0.292,0.021,13:23
Patrick Baldwin,SF,Wizards,,4325,$-44.04,31,43,109,39.45,4,6,66.67,32,122,40,11,6,4,11,3.94,1.29,0.35,0.194,0.129,7:17
Rodney McGruder,SG,Pistons,,2942,$-44.06,32,62,152,40.79,18,22,81.82,41,183,74,28,16,1,11,5.72,2.31,0.88,0.500,0.031,16:22
Svi Mykhailiuk,SG,Celtics,,3695,$-44.42,32,77,173,44.51,26,39,66.67,42,222,53,53,15,4,24,6.94,1.66,1.66,0.469,0.125,14:37
Patty Mills,PG,Hawks,,2472,$-44.54,40,86,209,41.15,25,30,83.33,49,246,44,56,15,3,30,6.15,1.10,1.40,0.375,0.075,14:10
Caleb Houstan,SG,Magic,,4311,$-44.58,51,66,182,36.26,15,18,83.33,46,193,99,30,12,7,18,3.78,1.94,0.59,0.235,0.137,15:55
Gary Payton,PG,Warriors,,300,$-44.60,22,41,69,59.42,6,7,85.71,13,101,69,30,22,5,16,4.59,3.14,1.36,1.000,0.227,16:43
Raul Neto,PG,Cavaliers,,3325,$-44.62,48,57,110,51.82,31,34,91.18,12,157,46,79,17,4,24,3.27,0.96,1.65,0.354,0.083,10:32
Matt Ryan,SF,Timberwolves,,4229,$-44.79,34,40,108,37.04,10,12,83.33,32,122,26,16,5,1,7,3.59,0.76,0.47,0.147,0.029,9:07
Amir Coffey,PF,Clippers,,3902,$-45.04,50,56,145,38.62,49,63,77.78,11,172,53,53,7,5,21,3.44,1.06,1.06,0.140,0.100,12:30
Jonathan Isaac,PF,Magic,,3509,$-45.26,11,22,53,41.51,5,9,55.56,6,55,44,6,14,4,4,5.00,4.00,0.55,1.273,0.364,11:16
Daishen Nix,PG,Rockets,,4204,$-45.40,57,81,237,34.18,24,36,66.67,40,226,98,132,31,7,86,3.96,1.72,2.32,0.544,0.123,16:02
Bruno Fernando,C,Hawks,,3840,$-45.72,39,59,112,52.68,35,50,70.00,,153,137,31,6,34,25,3.92,3.51,0.79,0.154,0.872,10:23
Brandon Boston,SF,Clippers,,4146,$-45.78,22,51,122,41.80,29,38,76.32,12,143,30,20,9,,12,6.50,1.36,0.91,0.409,,11:17
KZ Okpala,SF,Kings,,3861,$-45.82,35,16,38,42.11,7,8,87.50,7,46,34,13,7,7,7,1.31,0.97,0.37,0.200,0.200,7:05
Damian Jones,C,Cavaliers,,3347,$-45.82,41,55,86,63.95,22,29,75.86,10,142,122,15,8,21,23,3.46,2.98,0.37,0.195,0.512,11:39
Otto Porter,SF,Raptors,,2882,$-46.00,8,15,30,50.00,8,8,100.00,6,44,19,8,11,,4,5.50,2.38,1.00,1.375,,18:18
Dewayne Dedmon,C,76ers,,2936,$-46.15,38,77,151,50.99,33,49,67.35,12,199,134,26,9,19,25,5.24,3.53,0.68,0.237,0.500,11:13
Kenneth Lofton,PF,Grizzlies,,4266,$-46.55,24,49,93,52.69,16,27,59.26,6,120,51,20,5,2,12,5.00,2.12,0.83,0.208,0.083,7:20
Peyton Watson,SF,Nuggets,,4333,$-46.80,23,29,59,49.15,11,20,55.00,6,75,37,11,2,11,8,3.26,1.61,0.48,0.087,0.478,8:06
Danny Green,SF,Cavaliers,,2398,$-46.95,11,22,49,44.90,1,1,100.00,16,61,14,6,6,3,10,5.55,1.27,0.55,0.545,0.273,12:37
John Butler,PF,Trailblazers,,4384,$-46.98,19,17,53,32.08,3,4,75.00,8,45,17,11,7,9,1,2.37,0.89,0.58,0.368,0.474,11:38
Nikola Jovic,PF,Heat,,4315,$-47.20,15,28,69,40.58,18,19,94.74,8,82,31,10,7,2,10,5.47,2.07,0.67,0.467,0.133,13:38
Wendell Moore,SF,Timberwolves,,4287,$-47.21,29,18,43,41.86,4,5,80.00,2,42,18,18,8,5,8,1.45,0.62,0.62,0.276,0.172,5:16
Mamadi Diakite,PF,Cavaliers,,4073,$-47.41,22,24,50,48.00,2,2,100.00,7,57,30,8,4,9,12,2.59,1.36,0.36,0.182,0.409,7:00
Max Christie,SG,Lakers,,4294,$-47.45,41,44,106,41.51,14,16,87.50,26,128,75,21,9,7,13,3.12,1.83,0.51,0.220,0.171,12:30
Taj Gibson,C,Wizards,,2387,$-47.48,48,65,125,52.00,30,42,71.43,8,168,93,34,15,12,26,3.50,1.94,0.71,0.312,0.250,10:01
Johnny Juzang,SF,Jazz,,4274,$-47.49,18,35,104,33.65,2,4,50.00,15,87,39,8,4,3,3,4.83,2.17,0.44,0.222,0.167,12:54
Bryce McGowens,SG,Hornets,,4291,$-47.50,46,80,202,39.60,60,80,75.00,26,246,93,54,15,6,43,5.35,2.02,1.17,0.326,0.130,17:06
James Johnson,PF,Pacers,,2388,$-47.60,18,22,49,44.90,4,8,50.00,3,51,30,15,7,6,8,2.83,1.67,0.83,0.389,0.333,9:01
Josh Minott,PF,Timberwolves,,4286,$-47.66,15,18,36,50.00,8,8,100.00,2,46,25,5,4,6,3,3.07,1.67,0.33,0.267,0.400,6:25
AJ Green,SG,Bucks,,4279,$-47.72,35,53,125,42.40,4,4,100.00,44,154,45,22,6,,9,4.40,1.29,0.63,0.171,,9:51
Luka Samanic,PF,Jazz,,3883,$-47.75,7,26,57,45.61,9,13,69.23,8,69,30,15,6,2,10,9.86,4.29,2.14,0.857,0.286,22:58
Dalano Banton,SG,Celtics,,4158,$-47.93,31,55,130,42.31,17,24,70.83,15,142,45,36,13,13,18,4.58,1.45,1.16,0.419,0.419,8:59
Orlando Robinson,C,Heat,,4284,$-48.16,31,47,89,52.81,22,31,70.97,,116,126,25,12,12,16,3.74,4.06,0.81,0.387,0.387,13:43
Cade Cunningham,PG,Pistons,,4132,$-48.18,12,93,224,41.52,36,43,83.72,17,239,74,72,10,7,39,19.92,6.17,6.00,0.833,0.583,33:21
Evan Fournier,SG,Knicks,,2743,$-48.21,27,56,166,33.73,18,21,85.71,35,165,49,36,16,3,22,6.11,1.81,1.33,0.593,0.111,16:59
Xavier Cooks,PF,Wizards,,4404,$-48.54,10,17,28,60.71,4,10,40.00,,38,38,6,6,4,8,3.80,3.80,0.60,0.600,0.400,12:35
Udoka Azubuike,C,Suns,,4008,$-48.62,36,59,72,81.94,7,20,35.00,,125,119,11,6,15,18,3.47,3.31,0.31,0.167,0.417,9:58
Saben Lee,PG,Suns,,4007,$-48.63,25,49,121,40.50,42,57,73.68,11,151,45,67,19,1,24,6.04,1.80,2.68,0.760,0.040,14:56
Quenton Jackson,SF,Wizards,,4371,$-48.85,9,19,42,45.24,17,22,77.27,1,56,8,15,4,1,4,6.22,0.89,1.67,0.444,0.111,14:57
JaVale McGee,C,Mavericks,,2321,$-49.00,42,80,125,64.00,24,41,58.54,2,186,107,11,4,26,36,4.43,2.55,0.26,0.095,0.619,8:27
Andre Iguodala,SF,Warriors,,1143,$-49.09,8,7,15,46.67,2,3,66.67,1,17,17,19,4,3,9,2.12,2.12,2.38,0.500,0.375,14:05
Meyers Leonard,PF,Bucks,,2770,$-49.25,9,14,29,48.28,8,9,88.89,7,43,34,1,2,,6,4.78,3.78,0.11,0.222,,12:38
Vince Williams,SF,Grizzlies,,4303,$-49.31,15,12,40,30.00,2,2,100.00,4,30,15,4,6,2,5,2.00,1.00,0.27,0.400,0.133,6:58
Keon Johnson,SG,Trailblazers,,4147,$-49.31,40,67,178,37.64,27,41,65.85,28,189,44,59,19,6,43,4.72,1.10,1.48,0.475,0.150,10:24
Daniel Theis,PF,Pacers,,3631,$-49.34,7,21,44,47.73,5,12,41.67,2,49,22,9,2,6,3,7.00,3.14,1.29,0.286,0.857,15:33
Frank Ntilikina,PG,Hornets,,3529,$-49.43,47,48,132,36.36,22,33,66.67,17,135,62,58,16,7,29,2.87,1.32,1.23,0.340,0.149,12:55
James Bouknight,PG,Hornets,,4117,$-49.44,34,69,193,35.75,20,30,66.67,33,191,72,41,14,5,32,5.62,2.12,1.21,0.412,0.147,15:10
Justin Jackson,PF,Thunder,,3543,$-49.47,23,7,27,25.93,1,2,50.00,5,20,17,9,4,4,2,0.87,0.74,0.39,0.174,0.174,4:40
Markieff Morris,C,Mavericks,,2683,$-49.63,35,47,115,40.87,10,10,100.00,28,132,71,31,9,5,18,3.77,2.03,0.89,0.257,0.143,10:09
Jack White,PF,Thunder,,4350,$-49.86,17,8,19,42.11,2,3,66.67,3,21,17,4,3,2,2,1.24,1.00,0.24,0.176,0.118,3:53
Justin Minaya,SF,Trailblazers,,4405,$-49.86,4,7,23,30.43,,1,,3,17,15,4,2,5,4,4.25,3.75,1.00,0.500,1.250,22:13
Greg Brown,SF,Mavericks,,4156,$-49.94,16,11,28,39.29,5,12,41.67,1,28,19,3,4,5,6,1.75,1.19,0.19,0.250,0.312,5:49
Jarrell Brantley,SF,Jazz,,3868,$-49.94,4,8,14,57.14,2,2,100.00,4,22,6,3,,2,2,5.50,1.50,0.75,,0.500,9:44
Micah Potter,PF,Jazz,,4214,$-50.03,7,10,15,66.67,,,,4,24,16,4,1,,2,3.43,2.29,0.57,0.143,,7:29
TyTy Washington,PG,Bucks,,4288,$-50.13,31,58,160,36.25,10,18,55.56,19,145,45,47,15,2,14,4.68,1.45,1.52,0.484,0.065,13:58
Kendall Brown,SF,Pacers,,4317,$-50.16,6,4,7,57.14,1,2,50.00,,9,6,3,4,,2,1.50,1.00,0.50,0.667,,6:43
Kira Lewis,PG,Pelicans,,4022,$-50.22,25,40,88,45.45,19,22,86.36,15,114,33,23,10,2,10,4.56,1.32,0.92,0.400,0.080,9:23
McKinley Wright,PG,Mavericks,,4184,$-50.30,27,46,98,46.94,13,19,68.42,9,114,47,58,8,5,19,4.22,1.74,2.15,0.296,0.185,12:25
Louis King,SF,76ers,,3944,$-50.35,1,8,13,61.54,,1,,4,20,4,2,1,,2,20.00,4.00,2.00,1.000,,28:48
Thanasis Antetokounmpo,PF,Bucks,,3104,$-50.41,37,20,46,43.48,11,22,50.00,,51,44,15,3,3,12,1.38,1.19,0.41,0.081,0.081,5:34
Jay Scrubb,SF,Magic,,4052,$-50.49,2,5,7,71.43,1,2,50.00,2,13,6,1,2,,3,6.50,3.00,0.50,1.000,,15:04
Gorgui Dieng,C,Spurs,,2853,$-50.51,31,45,117,38.46,10,13,76.92,21,121,107,53,4,14,32,3.90,3.45,1.71,0.129,0.452,11:33
Richaun Holmes,C,Mavericks,,3300,$-50.69,42,55,89,61.80,15,19,78.95,5,130,80,9,3,11,14,3.10,1.90,0.21,0.071,0.262,8:17
Skylar Mays,SG,Trailblazers,,4005,$-50.74,6,34,68,50.00,12,13,92.31,12,92,19,50,6,1,10,15.33,3.17,8.33,1.000,0.167,31:28
Cole Swider,SF,Heat,,4272,$-50.78,7,3,9,33.33,,,,3,9,7,4,,,,1.29,1.00,0.57,,,5:52
Justin Champagnie,SF,Celtics,,4185,$-50.79,5,5,15,33.33,,,,1,11,8,4,1,,,2.20,1.60,0.80,0.200,,6:51
Johnny Davis,SG,Wizards,,3020,$-50.86,28,66,171,38.60,14,27,51.85,17,163,65,28,10,8,17,5.82,2.32,1.00,0.357,0.286,15:06
Buddy Boeheim,SF,Pistons,,4343,$-50.88,10,5,27,18.52,2,2,100.00,4,16,6,4,2,,,1.60,0.60,0.40,0.200,,9:01
Udonis Haslem,PF,Heat,,1031,$-50.93,7,10,29,34.48,4,5,80.00,3,27,11,,1,2,1,3.86,1.57,,0.143,0.286,10:07
Davon Reed,SG,Lakers,,3550,$-50.93,43,28,84,33.33,16,24,66.67,17,89,59,23,15,4,20,2.07,1.37,0.53,0.349,0.093,7:58
Dylan Windler,SF,Knicks,,3846,$-51.06,3,2,3,66.67,,,,1,5,,1,1,,1,1.67,,0.33,0.333,,3:28
Dalen Terry,SG,Bulls,,4328,$-51.10,38,32,72,44.44,14,21,66.67,7,85,37,22,11,5,8,2.24,0.97,0.58,0.289,0.132,5:38
Darius Days,PF,Rockets,,4349,$-51.10,4,5,12,41.67,2,2,100.00,3,15,6,1,,1,,3.75,1.50,0.25,,0.250,6:15
RaiQuan Gray,PF,Nets,,4124,$-51.14,1,6,12,50.00,2,2,100.00,2,16,9,7,,1,4,16.00,9.00,7.00,,1.000,35:05
Malcolm Hill,SF,Bulls,,4210,$-51.22,5,2,4,50.00,,,,1,5,3,,,,,1.00,0.60,,,,1:49
Duane Washington,PG,Knicks,,4180,$-51.26,31,94,256,36.72,16,24,66.67,40,244,36,63,6,4,34,7.87,1.16,2.03,0.194,0.129,12:42
Blake Wesley,PG,Spurs,,4295,$-51.28,37,69,215,32.09,26,44,59.09,20,184,81,98,25,5,65,4.97,2.19,2.65,0.676,0.135,18:05
Luka Garza,C,Timberwolves,,4133,$-51.31,28,63,116,54.31,41,52,78.85,14,181,63,18,3,2,14,6.46,2.25,0.64,0.107,0.071,8:42
Derrick Rose,PG,Grizzlies,,2295,$-51.34,27,61,159,38.36,11,12,91.67,19,152,40,46,7,5,22,5.63,1.48,1.70,0.259,0.185,12:31
Joe Wieskamp,SF,Mavericks,,4143,$-51.39,9,3,14,21.43,,,,3,9,4,3,,,1,1.00,0.44,0.33,,,5:31
Tarik Biberovic,SF,Grizzlies,,4455,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Sidy Cissoko,SF,Spurs,,4450,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Bilal Coulibaly,SF,Wizards,,4408,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Alex Fudge,SF,Lakers,,4491,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Jett Howard,SF,Magic,,4427,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Jaime Jaquez,SF,Heat,,4409,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Knicks,,3952,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Keyontae Johnson,SF,Thunder,,4453,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Maxwell Lewis,SF,Lakers,,4449,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
E.J. Liddell,SF,Pelicans,,4309,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Chris Livingston,SF,Bucks,,4448,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Brandon Miller,SF,Hornets,,4424,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Jordan Miller,SF,Clippers,,4438,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Leonard Miller,SF,Timberwolves,,4451,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Kris Murray,SF,Trailblazers,,4433,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Julian Phillips,SF,Bulls,,4457,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Jermaine Samuels,SF,Rockets,,4401,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Brice Sensabaugh,SF,Jazz,,4421,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Julian Strawther,SF,Nuggets,,4407,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Amen Thompson,SF,Rockets,,4436,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Ausar Thompson,SF,Pistons,,4429,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Jordan Walsh,SF,Celtics,,4456,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Dariq Whitehead,SF,Nets,,4412,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Cam Whitmore,SF,Rockets,,4435,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$-51.59,37,48,111,43.24,26,36,72.22,18,140,42,22,10,3,24,3.78,1.14,0.59,0.270,0.081,9:33
Frank Kaminsky,C,Rockets,,3221,$-51.60,35,31,63,49.21,14,16,87.50,13,89,52,32,6,4,9,2.54,1.49,0.91,0.171,0.114,6:43
Stanley Umude,PF,Pistons,,4383,$-51.62,1,,1,,2,2,100.00,,2,,,1,1,,2.00,,,1.000,1.000,2:07
Kennedy Chandler,PG,Grizzlies,,4305,$-51.79,36,35,83,42.17,6,13,46.15,2,78,38,58,12,5,18,2.17,1.06,1.61,0.333,0.139,7:49
Braxton Key,PF,Nuggets,,4260,$-51.88,3,1,1,100.00,2,2,100.00,,4,1,,,,,1.33,0.33,,,,3:02
Alize Johnson,PF,Spurs,,3715,$-51.88,4,3,6,50.00,1,2,50.00,,7,10,1,1,,4,1.75,2.50,0.25,0.250,,7:23
Dru Smith,SG,Heat,,4216,$-51.94,15,18,45,40.00,3,3,100.00,5,44,24,22,10,4,3,2.93,1.60,1.47,0.667,0.267,10:34
Isaiah Todd,PF,Grizzlies,,4168,$-51.98,6,3,19,15.79,2,2,100.00,1,9,12,4,1,,2,1.50,2.00,0.67,0.167,,10:14
Miles Bridges,PF,Hornets,,3700,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Kobe Brown,PF,Clippers,,4432,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Toumani Camara,PF,Suns,,4437,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Noah Clowney,PF,Nets,,4413,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Michael Foster,PF,76ers,,4265,$-52.13,1,,,,,,,,,,,,,,,,,,,1:02
Danilo Gallinari,PF,Wizards,,2291,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Mouhamadou Gueye,PF,Hawks,,4362,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Mouhamed Gueye,PF,Hawks,,4445,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Taylor Hendricks,PF,Jazz,,4422,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
GG Jackson,PF,Grizzlies,,4454,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Trayce Jackson-Davis,PF,Warriors,,4462,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Kings,,3381,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Olivier-Maxence Prosper,PF,Mavericks,,4415,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Adama Sanogo,PF,Bulls,,4470,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Hunter Tyson,PF,Nuggets,,4458,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Kings,,3560,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Jarace Walker,PF,Pacers,,4411,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Victor Wembanyama,PF,Spurs,,4423,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Mavericks,,3933,$-52.15,1,1,1,100.00,,,,,2,,,,,1,2.00,,,,,3:01
Moses Brown,C,Trailblazers,,3935,$-52.17,36,61,96,63.54,33,72,45.83,,155,139,4,4,14,15,4.31,3.86,0.11,0.111,0.389,8:10
Jeff Dowtin,PG,Raptors,,4208,$-52.31,25,25,57,43.86,6,9,66.67,5,61,23,31,9,3,5,2.44,0.92,1.24,0.360,0.120,10:21
Shaquille Harrison,SG,Grizzlies,,3456,$-52.39,5,15,36,41.67,11,15,73.33,3,44,22,30,11,2,6,8.80,4.40,6.00,2.200,0.400,23:59
Nathan Knight,C,Knicks,,4053,$-52.48,38,46,81,56.79,39,57,68.42,8,139,56,13,10,6,21,3.66,1.47,0.34,0.263,0.158,7:39
Chima Moneke,PF,Kings,,4351,$-52.50,2,1,2,50.00,,2,,,2,2,1,,,2,1.00,1.00,0.50,,,3:58
Garrett Temple,SG,Raptors,,2397,$-52.74,25,18,45,40.00,3,4,75.00,11,50,17,13,9,2,4,2.00,0.68,0.52,0.360,0.080,6:28
Ish Smith,PG,Nuggets,,2560,$-52.81,43,52,131,39.69,2,4,50.00,2,108,54,100,8,7,44,2.51,1.26,2.33,0.186,0.163,9:15
Terry Taylor,SG,Bulls,,4181,$-52.89,31,39,75,52.00,6,11,54.55,5,89,47,10,3,6,9,2.87,1.52,0.32,0.097,0.194,8:30
Nerlens Noel,C,Kings,,2885,$-53.01,17,13,36,36.11,8,12,66.67,1,35,46,10,16,10,13,2.06,2.71,0.59,0.941,0.588,11:27
Bryn Forbes,PG,Timberwolves,,3452,$-53.60,25,30,83,36.14,15,15,100.00,14,89,15,17,7,2,12,3.56,0.60,0.68,0.280,0.080,10:43
Boban Marjanovic,C,Rockets,,3312,$-53.85,31,41,60,68.33,20,27,74.07,,102,60,9,5,2,14,3.29,1.94,0.29,0.161,0.065,5:31
David Duke,SG,Nets,,4218,$-54.00,23,36,78,46.15,12,17,70.59,1,85,29,21,10,1,18,3.70,1.26,0.91,0.435,0.043,9:55
Jaden Springer,SG,76ers,,4121,$-54.04,16,17,35,48.57,6,8,75.00,2,42,14,8,7,3,3,2.62,0.88,0.50,0.438,0.188,5:35
Robin Lopez,C,Bucks,,2308,$-54.17,37,48,75,64.00,14,18,77.78,2,112,51,19,2,8,25,3.03,1.38,0.51,0.054,0.216,8:04
Trent Forrest,PG,Hawks,,4043,$-54.21,23,25,60,41.67,2,3,66.67,,52,37,38,7,2,15,2.26,1.61,1.65,0.304,0.087,12:02
Nate Williams,SG,Rockets,,4391,$-54.32,5,24,39,61.54,2,3,66.67,3,53,15,10,3,2,4,10.60,3.00,2.00,0.600,0.400,25:19
Matthew Dellavedova,PG,Kings,,2930,$-54.41,32,17,50,34.00,4,7,57.14,9,47,13,41,7,,10,1.47,0.41,1.28,0.219,,6:39
