Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marcus Smart,PG,Grizzlies,,3111,$-37.88,20,102,237,43.04,43,56,76.79,42,289,53,86,41,5,62,14.45,2.65,4.30,2.050,0.250,30:15
Patrick Baldwin,PF,Wizards,,4325,$-37.95,38,59,155,38.06,19,28,67.86,31,168,123,29,18,15,19,4.42,3.24,0.76,0.474,0.395,12:59
Sandro Mamukelashvili,PF,Spurs,,4136,$-37.99,45,73,154,47.40,25,34,73.53,19,190,144,49,7,12,19,4.22,3.20,1.09,0.156,0.267,9:58
Bol Bol,C,Suns,,3860,$-38.03,41,92,149,61.74,15,19,78.95,22,221,133,16,10,24,19,5.39,3.24,0.39,0.244,0.585,11:08
Blake Wesley,PG,Spurs,,4295,$-38.05,59,100,210,47.62,52,78,66.67,12,264,91,161,29,9,54,4.47,1.54,2.73,0.492,0.153,14:28
AJ Green,SG,Bucks,,4279,$-38.36,55,81,192,42.19,17,19,89.47,67,246,62,27,9,4,11,4.47,1.13,0.49,0.164,0.073,10:46
Jalen Wilson,PF,Nets,,4460,$-38.89,41,73,169,43.20,36,44,81.82,23,205,120,42,11,4,18,5.00,2.93,1.02,0.268,0.098,15:21
Julian Strawther,SF,Nuggets,,4407,$-38.95,49,81,221,36.65,22,31,70.97,41,225,61,47,17,6,23,4.59,1.24,0.96,0.347,0.122,11:05
Nassir Little,SF,Suns,,3859,$-38.99,45,57,124,45.97,17,20,85.00,21,152,75,21,10,10,14,3.38,1.67,0.47,0.222,0.222,10:11
Jaden Springer,SG,Celtics,,4121,$-39.08,49,59,148,39.86,35,42,83.33,10,163,78,44,36,15,34,3.33,1.59,0.90,0.735,0.306,10:21
Seth Curry,SG,Hornets,,2923,$-39.17,41,78,196,39.80,26,28,92.86,38,220,66,41,22,5,21,5.37,1.61,1.00,0.537,0.122,14:25
Dominick Barlow,PF,Spurs,,4342,$-39.39,33,56,113,49.56,29,42,69.05,3,144,113,36,12,14,9,4.36,3.42,1.09,0.364,0.424,12:43
Oshae Brissett,PF,Celtics,,3936,$-39.43,55,68,153,44.44,50,83,60.24,15,201,160,44,19,8,20,3.65,2.91,0.80,0.345,0.145,11:27
Mason Plumlee,C,Clippers,,2889,$-39.74,46,87,153,56.86,70,99,70.71,,244,234,55,14,17,36,5.30,5.09,1.20,0.304,0.370,14:39
Evan Fournier,SG,Pistons,,2743,$-39.97,31,77,211,36.49,28,35,80.00,31,213,56,47,29,7,21,6.87,1.81,1.52,0.935,0.226,18:13
Javonte Green,SF,Bulls,,3911,$-39.99,9,45,75,60.00,10,13,76.92,10,110,67,5,10,8,7,12.22,7.44,0.56,1.111,0.889,25:36
Reggie Bullock,SF,Rockets,,2899,$-40.05,43,34,82,41.46,1,1,100.00,27,96,73,15,12,5,10,2.23,1.70,0.35,0.279,0.116,9:38
Anthony Gill,PF,Wizards,,4068,$-40.17,50,75,160,46.88,29,36,80.56,10,189,94,34,13,11,23,3.78,1.88,0.68,0.260,0.220,9:20
Jarace Walker,PF,Pacers,,4411,$-40.47,32,45,110,40.91,8,9,88.89,22,120,63,40,15,10,17,3.75,1.97,1.25,0.469,0.312,10:36
Monte Morris,PG,Timberwolves,,3555,$-40.54,31,58,140,41.43,12,18,66.67,26,154,56,61,18,9,6,4.97,1.81,1.97,0.581,0.290,14:24
Aleksej Pokusevski,PF,Hornets,,4062,$-40.55,28,49,121,40.50,30,41,73.17,18,146,89,35,15,13,19,5.21,3.18,1.25,0.536,0.464,14:29
Stanley Umude,SF,Pistons,,4383,$-40.93,24,37,84,44.05,29,32,90.62,24,127,51,11,8,7,14,5.29,2.12,0.46,0.333,0.292,12:48
Bones Hyland,PG,Clippers,,4163,$-40.95,36,95,247,38.46,18,23,78.26,43,251,54,92,26,4,43,6.97,1.50,2.56,0.722,0.111,14:42
Thomas Bryant,C,Heat,,3522,$-41.08,37,86,148,58.11,41,47,87.23,4,217,141,23,10,14,21,5.86,3.81,0.62,0.270,0.378,11:47
Neemias Queta,C,Celtics,,4145,$-41.53,28,67,104,64.42,20,28,71.43,,154,122,20,13,21,13,5.50,4.36,0.71,0.464,0.750,11:54
P.J. Tucker,PF,Clippers,,2125,$-41.84,31,18,50,36.00,3,3,100.00,13,52,85,16,16,7,8,1.68,2.74,0.52,0.516,0.226,15:41
Justin Champagnie,SF,Wizards,,4185,$-41.90,15,32,78,41.03,12,15,80.00,13,89,53,19,10,9,9,5.93,3.53,1.27,0.667,0.600,15:39
Richaun Holmes,C,Wizards,,3300,$-41.97,39,82,144,56.94,34,47,72.34,1,199,180,25,10,18,24,5.10,4.62,0.64,0.256,0.462,13:58
Matt Ryan,SF,Pelicans,,4229,$-41.99,27,47,109,43.12,13,14,92.86,39,146,38,17,6,1,19,5.41,1.41,0.63,0.222,0.037,14:11
Leaky Black,SF,Hornets,,4484,$-42.04,26,25,52,48.08,10,15,66.67,9,69,48,24,8,11,6,2.65,1.85,0.92,0.308,0.423,10:56
Vit Krejci,SG,Hawks,,4065,$-42.08,22,51,104,49.04,5,6,83.33,28,135,52,50,13,6,20,6.14,2.36,2.27,0.591,0.273,24:36
Nick Smith,PG,Hornets,,4425,$-42.10,51,113,289,39.10,13,15,86.67,63,302,72,59,10,7,39,5.92,1.41,1.16,0.196,0.137,14:17
Jontay Porter,C,Raptors,,3993,$-42.19,24,38,99,38.38,15,18,83.33,19,110,79,58,20,19,18,4.58,3.29,2.42,0.833,0.792,14:18
Kessler Edwards,SF,Kings,,4125,$-42.28,54,34,82,41.46,5,9,55.56,20,93,42,15,10,4,4,1.72,0.78,0.28,0.185,0.074,5:05
Andre Jackson,PG,Bucks,,4447,$-42.33,57,50,100,50.00,8,11,72.73,17,125,113,50,17,6,28,2.19,1.98,0.88,0.298,0.105,10:02
Danuel House,PF,Pistons,,3418,$-42.49,34,47,105,44.76,35,46,76.09,15,144,58,28,15,5,19,4.24,1.71,0.82,0.441,0.147,14:58
Bismack Biyombo,C,Thunder,,2664,$-42.64,38,74,130,56.92,26,54,48.15,,174,209,53,11,37,42,4.58,5.50,1.39,0.289,0.974,20:39
Omer Yurtseven,C,Jazz,,4048,$-42.67,47,99,184,53.80,19,28,67.86,5,222,202,29,8,18,36,4.72,4.30,0.62,0.170,0.383,11:26
Svi Mykhailiuk,SG,Celtics,,3695,$-42.87,41,57,137,41.61,6,9,66.67,42,162,51,35,11,1,12,3.95,1.24,0.85,0.268,0.024,10:05
Skylar Mays,PG,Lakers,,4005,$-42.90,38,63,159,39.62,13,17,76.47,16,155,43,85,21,4,20,4.08,1.13,2.24,0.553,0.105,11:24
Furkan Korkmaz,SF,Pacers,,3349,$-42.94,35,30,76,39.47,14,20,70.00,14,88,30,25,14,3,10,2.51,0.86,0.71,0.400,0.086,8:34
Tosan Evbuomwan,SF,Pistons,,4510,$-42.96,17,36,71,50.70,17,25,68.00,12,101,60,16,6,5,9,5.94,3.53,0.94,0.353,0.294,21:34
Kobe Brown,PF,Clippers,,4432,$-43.05,44,37,90,41.11,1,2,50.00,14,89,62,25,12,6,9,2.02,1.41,0.57,0.273,0.136,8:57
Zeke Nnaji,C,Nuggets,,4041,$-43.05,56,66,143,46.15,40,60,66.67,6,178,120,31,14,38,27,3.18,2.14,0.55,0.250,0.679,9:56
Isaiah Livers,SF,Wizards,,4135,$-43.17,23,40,116,34.48,12,18,66.67,22,114,48,26,13,5,16,4.96,2.09,1.13,0.565,0.217,20:24
Shake Milton,PG,Knicks,,3713,$-43.29,48,79,195,40.51,40,49,81.63,18,216,75,60,19,6,31,4.50,1.56,1.25,0.396,0.125,12:06
Jamal Cain,SF,Heat,,4386,$-43.32,26,34,79,43.04,18,23,78.26,11,97,37,10,10,5,8,3.73,1.42,0.38,0.385,0.192,9:58
Wesley Matthews,SG,Hawks,,1752,$-43.33,36,34,97,35.05,18,24,75.00,24,110,53,23,16,11,8,3.06,1.47,0.64,0.444,0.306,11:28
Alex Len,C,Kings,,2868,$-43.34,47,48,78,61.54,20,34,58.82,,116,124,50,11,31,26,2.47,2.64,1.06,0.234,0.660,9:15
Brice Sensabaugh,SG,Jazz,,4421,$-43.37,31,82,209,39.23,37,41,90.24,33,234,100,53,13,6,46,7.55,3.23,1.71,0.419,0.194,18:10
Ousmane Dieng,PF,Thunder,,4323,$-43.48,33,49,116,42.24,14,16,87.50,21,133,51,37,8,5,19,4.03,1.55,1.12,0.242,0.152,11:04
Olivier-Maxence Prosper,SF,Mavericks,,4415,$-43.59,40,40,104,38.46,28,41,68.29,13,121,78,22,7,3,8,3.02,1.95,0.55,0.175,0.075,8:24
Ben Simmons,PG,Nets,,3340,$-43.73,15,43,74,58.11,6,15,40.00,,92,119,86,12,9,27,6.13,7.93,5.73,0.800,0.600,23:56
Lindy Waters,SG,Thunder,,4261,$-43.75,37,48,101,47.52,2,2,100.00,36,134,37,22,4,7,7,3.62,1.00,0.59,0.108,0.189,7:26
Trey Jemison,C,Grizzlies,,4521,$-43.77,24,70,130,53.85,21,25,84.00,,161,127,27,11,27,33,6.71,5.29,1.12,0.458,1.125,23:08
Johnny Davis,SG,Wizards,,3020,$-44.04,49,61,153,39.87,14,24,58.33,13,149,71,31,18,10,13,3.04,1.45,0.63,0.367,0.204,12:22
Justin Minaya,SF,Trailblazers,,4405,$-44.16,32,21,70,30.00,5,9,55.56,11,58,54,21,9,10,9,1.81,1.69,0.66,0.281,0.312,11:32
Ish Smith,PG,Hornets,,2560,$-44.29,43,66,158,41.77,3,4,75.00,4,139,76,145,18,3,47,3.23,1.77,3.37,0.419,0.070,17:14
Chuma Okeke,PF,Magic,,3872,$-44.30,46,40,112,35.71,4,7,57.14,23,107,80,20,9,7,16,2.33,1.74,0.43,0.196,0.152,9:22
Ja Morant,PG,Grizzlies,,3843,$-44.48,9,80,170,47.06,52,64,81.25,14,226,50,73,7,5,27,25.11,5.56,8.11,0.778,0.556,35:20
Julian Phillips,SF,Bulls,,4457,$-44.64,39,30,73,41.10,11,17,64.71,12,83,35,13,7,7,9,2.13,0.90,0.33,0.179,0.179,7:54
Jalen McDaniels,PF,Raptors,,3827,$-44.96,50,65,189,34.39,27,37,72.97,12,169,79,37,19,6,30,3.38,1.58,0.74,0.380,0.120,10:46
Otto Porter,SF,Jazz,,2882,$-44.98,15,14,33,42.42,3,3,100.00,8,39,29,8,5,5,2,2.60,1.93,0.53,0.333,0.333,11:36
Jericho Sims,C,Knicks,,4140,$-45.15,44,36,53,67.92,16,24,66.67,,88,138,24,7,19,15,2.00,3.14,0.55,0.159,0.432,12:42
Yuta Watanabe,PF,Grizzlies,,3738,$-45.28,34,41,116,35.34,10,17,58.82,25,117,54,15,12,7,19,3.44,1.59,0.44,0.353,0.206,13:39
Gui Santos,PF,Warriors,,4339,$-45.29,22,27,54,50.00,16,17,94.12,9,79,47,14,4,2,6,3.59,2.14,0.64,0.182,0.091,8:30
Maozinha Pereira,SF,Grizzlies,,4545,$-45.40,7,18,35,51.43,7,10,70.00,5,48,37,2,6,4,5,6.86,5.29,0.29,0.857,0.571,17:23
Patty Mills,PG,Heat,,2472,$-45.46,32,46,131,35.11,11,11,100.00,24,127,35,34,20,1,16,3.97,1.09,1.06,0.625,0.031,12:59
Sidy Cissoko,SF,Spurs,,4450,$-45.51,12,16,33,48.48,12,15,80.00,1,45,22,10,7,3,3,3.75,1.83,0.83,0.583,0.250,11:45
JaVale McGee,C,Kings,,2321,$-45.59,46,79,132,59.85,26,45,57.78,1,185,126,17,14,20,34,4.02,2.74,0.37,0.304,0.435,7:23
Derrick Rose,PG,Grizzlies,,2295,$-45.61,24,76,165,46.06,24,27,88.89,15,191,45,78,8,2,31,7.96,1.88,3.25,0.333,0.083,16:38
Javon Freeman-Liberty,SG,Raptors,,4346,$-45.70,21,51,117,43.59,29,31,93.55,9,140,67,39,10,4,25,6.67,3.19,1.86,0.476,0.190,18:21
Ricky Council,SG,76ers,,4469,$-45.92,32,54,112,48.21,53,71,74.65,12,173,46,16,8,1,5,5.41,1.44,0.50,0.250,0.031,9:01
Lester Quinones,SG,Warriors,,4269,$-45.93,36,54,136,39.71,19,27,70.37,32,159,68,36,6,1,17,4.42,1.89,1.00,0.167,0.028,10:40
Dylan Windler,SF,Hawks,,3846,$-46.06,16,15,30,50.00,,,,13,43,16,10,2,,2,2.69,1.00,0.62,0.125,,6:44
Noah Clowney,C,Nets,,4413,$-46.27,23,50,93,53.76,21,30,70.00,12,133,81,18,8,16,15,5.78,3.52,0.78,0.348,0.696,16:05
Micah Potter,PF,Jazz,,4214,$-46.38,16,19,40,47.50,6,8,75.00,9,53,43,6,4,6,5,3.31,2.69,0.38,0.250,0.375,11:38
Kenneth Lofton,PF,Jazz,,4266,$-46.44,21,36,78,46.15,17,26,65.38,7,96,38,33,6,5,14,4.57,1.81,1.57,0.286,0.238,9:27
Rayan Rupert,SG,Trailblazers,,4440,$-46.55,38,49,154,31.82,19,25,76.00,25,142,86,62,12,3,30,3.74,2.26,1.63,0.316,0.079,16:03
Onuralp Bitim,SF,Bulls,,4485,$-46.64,22,32,81,39.51,3,3,100.00,12,79,32,12,2,1,9,3.59,1.45,0.55,0.091,0.045,11:36
Mike Muscala,C,Thunder,,2860,$-46.66,52,54,151,35.76,17,25,68.00,27,152,122,36,9,13,22,2.92,2.35,0.69,0.173,0.250,11:19
Darius Bazley,PF,Jazz,,3884,$-46.66,9,18,30,60.00,10,12,83.33,2,48,28,7,6,7,8,5.33,3.11,0.78,0.667,0.778,16:52
Luka Samanic,PF,Jazz,,3883,$-46.68,42,58,149,38.93,44,56,78.57,12,172,100,17,4,5,28,4.10,2.38,0.40,0.095,0.119,9:05
Johnny Juzang,SG,Jazz,,4274,$-46.69,19,47,102,46.08,10,14,71.43,30,134,32,22,4,2,13,7.05,1.68,1.16,0.211,0.105,18:30
Josh Minott,PF,Timberwolves,,4286,$-46.95,32,17,36,47.22,12,14,85.71,4,50,17,8,5,5,2,1.56,0.53,0.25,0.156,0.156,2:51
T.J. Warren,SF,Timberwolves,,3120,$-47.08,11,18,41,43.90,3,4,75.00,2,41,22,9,4,1,4,3.73,2.00,0.82,0.364,0.091,11:20
Garrett Temple,SG,Raptors,,2397,$-47.11,27,29,78,37.18,18,22,81.82,12,88,45,28,12,3,14,3.26,1.67,1.04,0.444,0.111,10:42
Jared Rhoden,SG,Pistons,,4359,$-47.16,17,33,66,50.00,5,8,62.50,12,83,33,14,3,13,7,4.88,1.94,0.82,0.176,0.765,14:25
Joe Harris,SF,Pistons,,3113,$-47.16,16,14,39,35.90,1,2,50.00,10,39,13,10,3,2,4,2.44,0.81,0.62,0.188,0.125,10:37
Charles Bassey,C,Spurs,,4122,$-47.28,19,29,40,72.50,5,6,83.33,,63,76,21,8,17,15,3.32,4.00,1.11,0.421,0.895,10:48
A.J. Lawson,SG,Mavericks,,4195,$-47.29,41,53,120,44.17,15,23,65.22,13,134,50,20,10,3,14,3.27,1.22,0.49,0.244,0.073,7:32
Tristan Thompson,C,Cavaliers,,2631,$-47.34,49,73,120,60.83,15,52,28.85,,161,174,51,12,14,29,3.29,3.55,1.04,0.245,0.286,11:12
Trent Forrest,PG,Hawks,,4043,$-47.42,37,32,88,36.36,12,15,80.00,2,78,50,88,11,3,20,2.11,1.35,2.38,0.297,0.081,10:53
Damian Jones,C,Cavaliers,,3347,$-47.52,39,43,72,59.72,18,21,85.71,3,107,62,15,7,13,13,2.74,1.59,0.38,0.179,0.333,6:55
Ish Wainright,SF,Suns,,4178,$-47.54,11,7,24,29.17,2,2,100.00,7,23,14,1,4,1,2,2.09,1.27,0.09,0.364,0.091,5:40
Markieff Morris,PF,Mavericks,,2683,$-47.54,26,23,68,33.82,5,6,83.33,15,66,39,16,5,3,12,2.54,1.50,0.62,0.192,0.115,8:19
Devonte' Graham,PG,Spurs,,3674,$-47.57,23,38,108,35.19,13,16,81.25,25,114,36,49,9,2,17,4.96,1.57,2.13,0.391,0.087,13:36
Jermaine Samuels,SF,Rockets,,4401,$-47.62,14,9,14,64.29,2,2,100.00,,20,13,3,1,2,,1.43,0.93,0.21,0.071,0.143,4:18
DeAndre Jordan,C,Nuggets,,2337,$-47.85,36,58,93,62.37,26,53,49.06,,142,157,26,6,16,23,3.94,4.36,0.72,0.167,0.444,10:59
Mouhamed Gueye,PF,Hawks,,4445,$-48.11,6,8,23,34.78,5,6,83.33,3,24,22,4,5,4,1,4.00,3.67,0.67,0.833,0.667,12:08
Buddy Boeheim,SF,Pistons,,4343,$-48.16,10,9,29,31.03,8,10,80.00,8,34,10,3,,1,,3.40,1.00,0.30,,0.100,8:24
Chris Livingston,SF,Bucks,,4448,$-48.17,21,11,22,50.00,3,4,75.00,1,26,21,5,2,,5,1.24,1.00,0.24,0.095,,4:19
Jett Howard,SF,Magic,,4427,$-48.26,18,10,30,33.33,2,4,50.00,7,29,7,6,2,2,3,1.61,0.39,0.33,0.111,0.111,3:42
Orlando Robinson,C,Heat,,4284,$-48.30,35,35,69,50.72,19,25,76.00,8,97,79,33,7,8,16,2.77,2.26,0.94,0.200,0.229,8:28
Jeremiah Robinson-Earl,C,Pelicans,,4161,$-48.30,38,45,93,48.39,12,16,75.00,13,115,74,21,10,4,16,3.03,1.95,0.55,0.263,0.105,8:36
Dereon Seabron,SF,Pelicans,,4275,$-48.31,6,4,13,30.77,5,6,83.33,1,14,7,5,2,1,,2.33,1.17,0.83,0.333,0.167,9:11
Brandon Boston,SG,Clippers,,4146,$-48.32,32,65,161,40.37,23,33,69.70,14,167,52,13,11,8,24,5.22,1.62,0.41,0.344,0.250,10:47
Leonard Miller,PF,Timberwolves,,4451,$-48.50,17,13,20,65.00,1,2,50.00,2,29,20,8,2,1,1,1.71,1.18,0.47,0.118,0.059,3:05
Timmy Allen,SF,Grizzlies,,4524,$-48.61,5,6,23,26.09,1,2,50.00,,13,17,5,4,,2,2.60,3.40,1.00,0.800,,25:05
Jeff Dowtin,PG,76ers,,4208,$-48.66,11,20,36,55.56,3,4,75.00,9,52,20,26,7,1,4,4.73,1.82,2.36,0.636,0.091,12:22
Admiral Schofield,SF,Magic,,3842,$-48.68,22,10,26,38.46,,2,,6,26,17,7,1,,5,1.18,0.77,0.32,0.045,,3:48
Dru Smith,SG,Heat,,4216,$-48.75,9,15,33,45.45,2,2,100.00,7,39,14,14,9,3,5,4.33,1.56,1.56,1.000,0.333,14:33
Jalen Slawson,SF,Kings,,4442,$-48.77,12,4,6,66.67,,,,,8,7,2,1,1,2,0.67,0.58,0.17,0.083,0.083,3:05
AJ Griffin,SF,Hawks,,4298,$-48.93,20,18,62,29.03,2,2,100.00,10,48,18,5,1,2,8,2.40,0.90,0.25,0.050,0.100,8:32
Ashton Hagans,PG,Trailblazers,,4047,$-48.94,17,28,69,40.58,14,17,82.35,8,78,42,50,8,9,27,4.59,2.47,2.94,0.471,0.529,17:16
Thanasis Antetokounmpo,PF,Bucks,,3104,$-48.96,34,16,30,53.33,,2,,,32,13,17,7,4,14,0.94,0.38,0.50,0.206,0.118,4:34
Jordan Miller,SF,Clippers,,4438,$-48.99,8,5,9,55.56,2,2,100.00,1,13,5,,,,1,1.62,0.62,,,,3:31
Quenton Jackson,SF,Pacers,,4371,$-48.99,3,,1,,2,2,100.00,,2,4,2,1,,,0.67,1.33,0.67,0.333,,3:31
Jordan Walsh,PF,Celtics,,4456,$-49.06,9,6,15,40.00,1,2,50.00,2,15,20,5,5,1,3,1.67,2.22,0.56,0.556,0.111,9:16
Emoni Bates,SF,Cavaliers,,4439,$-49.06,15,15,49,30.61,1,4,25.00,10,41,14,10,1,2,8,2.73,0.93,0.67,0.067,0.133,8:51
Kendall Brown,SF,Pacers,,4317,$-49.22,14,8,15,53.33,5,8,62.50,,21,5,5,,,2,1.50,0.36,0.36,,,4:24
Danny Green,SF,76ers,,2398,$-49.31,2,,2,,,,,,,2,1,1,,,,1.00,0.50,0.500,,9:14
Greg Brown,SF,Mavericks,,4156,$-49.36,6,5,11,45.45,4,9,44.44,1,15,9,4,,4,4,2.50,1.50,0.67,,0.667,6:37
RaiQuan Gray,PF,Spurs,,4124,$-49.39,3,10,17,58.82,,,,3,23,7,6,1,1,1,7.67,2.33,2.00,0.333,0.333,13:01
Dariq Whitehead,SF,Nets,,4412,$-49.39,2,1,5,20.00,1,2,50.00,,3,4,3,,1,,1.50,2.00,1.50,,0.500,11:00
Braxton Key,PF,Nuggets,,4260,$-49.42,19,7,17,41.18,6,8,75.00,2,22,17,9,2,,1,1.16,0.89,0.47,0.105,,3:02
Kevon Harris,SF,Magic,,4095,$-49.42,2,2,3,66.67,,,,,4,2,1,,,1,2.00,1.00,0.50,,,3:02
Ron Harper,SF,Raptors,,4264,$-49.50,1,,,,,,,,,,1,,,,,,1.00,,,3:39
Seth Lundy,SF,Hawks,,4446,$-49.53,9,4,17,23.53,3,4,75.00,3,14,7,,,,1,1.56,0.78,,,,5:47
Vlatko Cancar,SF,Nuggets,,3556,$-49.55,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Clark,SF,Timberwolves,,4452,$-49.55,,,,,,,,,,,,,,,,,,,,0:00
Jaylin Galloway,SF,Bucks,,4544,$-49.55,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Hill,SF,Pelicans,,4210,$-49.55,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Martin,SF,Nets,,4477,$-49.55,,,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Knicks,,3952,$-49.60,17,6,17,35.29,,2,,2,14,5,5,,1,3,0.82,0.29,0.29,,0.059,2:42
Mouhamadou Gueye,PF,Raptors,,4362,$-49.68,10,11,37,29.73,4,9,44.44,,26,21,5,3,17,12,2.60,2.10,0.50,0.300,1.700,11:39
Collin Gillespie,PG,Nuggets,,4268,$-49.79,23,25,60,41.67,8,11,72.73,11,69,19,23,12,,15,3.00,0.83,1.00,0.522,,8:46
Kaiser Gates,SF,Pelicans,,3773,$-49.79,1,,4,,,,,,,1,,,,,,1.00,,,,7:26
Terry Taylor,SG,Bulls,,4181,$-49.80,31,20,39,51.28,4,5,80.00,2,46,37,10,5,2,7,1.48,1.19,0.32,0.161,0.065,6:03
Trevelin Queen,SG,Magic,,4066,$-49.91,14,14,38,36.84,9,12,75.00,3,40,20,18,7,5,7,2.86,1.43,1.29,0.500,0.357,11:46
James Johnson,PF,Pacers,,2388,$-49.91,9,3,10,30.00,2,2,100.00,,8,4,8,5,1,5,0.89,0.44,0.89,0.556,0.111,5:15
Cole Swider,PF,Heat,,4272,$-49.96,18,15,38,39.47,2,2,100.00,10,42,7,5,1,1,8,2.33,0.39,0.28,0.056,0.056,4:49
Colby Jones,SG,Kings,,4441,$-50.01,30,28,71,39.44,6,11,54.55,2,64,40,20,7,5,10,2.13,1.33,0.67,0.233,0.167,6:23
Kira Lewis,PG,Jazz,,4022,$-50.03,28,34,92,36.96,17,20,85.00,4,89,26,37,9,2,14,3.18,0.93,1.32,0.321,0.071,9:26
Ryan Rollins,PG,Bucks,,4326,$-50.05,13,14,27,51.85,13,17,76.47,3,44,13,14,10,3,8,3.38,1.00,1.08,0.769,0.231,5:59
Drew Peterson,PF,Celtics,,4503,$-50.05,3,4,6,66.67,,,,3,11,1,1,2,,1,3.67,0.33,0.33,0.667,,7:34
Jules Bernard,SG,Wizards,,4382,$-50.17,19,29,64,45.31,5,9,55.56,11,74,26,16,3,1,8,3.89,1.37,0.84,0.158,0.053,7:51
Maxwell Lewis,SF,Lakers,,4449,$-50.20,32,4,21,19.05,2,3,66.67,1,11,4,6,2,1,8,0.34,0.12,0.19,0.062,0.031,3:05
Kobe Bufkin,PG,Hawks,,4418,$-50.23,17,34,92,36.96,4,8,50.00,9,81,33,27,7,5,10,4.76,1.94,1.59,0.412,0.294,11:32
Alex Fudge,PF,Mavericks,,4491,$-50.23,6,6,15,40.00,2,2,100.00,1,15,5,,3,,2,2.50,0.83,,0.500,,6:42
Jahmi'us Ramsey,SG,Raptors,,4016,$-50.24,6,17,38,44.74,5,6,83.33,6,45,20,7,7,,7,7.50,3.33,1.17,1.167,,19:18
Jacob Toppin,PF,Knicks,,4473,$-50.24,9,5,9,55.56,2,2,100.00,1,13,7,3,,1,1,1.44,0.78,0.33,,0.111,4:14
Hunter Tyson,PF,Nuggets,,4458,$-50.25,18,8,20,40.00,,,,4,20,9,2,1,,2,1.11,0.50,0.11,0.056,,2:40
Henri Drell,PF,Bulls,,4495,$-50.30,4,4,10,40.00,1,2,50.00,2,11,4,4,2,1,2,2.75,1.00,1.00,0.500,0.250,7:29
Jack White,PF,Grizzlies,,4350,$-50.32,4,2,16,12.50,,,,2,6,12,1,4,1,2,1.50,3.00,0.25,1.000,0.250,15:55
Nate Hinton,SG,Rockets,,4085,$-50.37,15,11,26,42.31,4,5,80.00,7,33,22,10,3,2,3,2.20,1.47,0.67,0.200,0.133,4:58
Cory Joseph,PG,Pacers,,2691,$-50.42,26,23,64,35.94,4,7,57.14,13,63,30,42,4,2,12,2.42,1.15,1.62,0.154,0.077,11:23
Mamadi Diakite,PF,Knicks,,4073,$-50.47,6,4,6,66.67,4,6,66.67,,12,4,2,1,1,1,2.00,0.67,0.33,0.167,0.167,4:04
E.J. Liddell,PF,Pelicans,,4309,$-50.51,8,1,6,16.67,2,2,100.00,,4,5,1,2,2,2,0.50,0.62,0.12,0.250,0.250,2:53
Juan Toscano-Anderson,PF,Kings,,3962,$-50.53,11,3,12,25.00,,,,1,7,14,4,1,1,2,0.64,1.27,0.36,0.091,0.091,4:47
Nate Williams,SG,Rockets,,4391,$-50.59,22,27,49,55.10,7,13,53.85,2,63,23,7,4,1,4,2.86,1.05,0.32,0.182,0.045,5:53
Jaylen Nowell,PG,Pistons,,3874,$-50.60,13,34,78,43.59,7,9,77.78,6,81,24,19,4,2,7,6.23,1.85,1.46,0.308,0.154,16:26
DeJon Jarreau,SG,Grizzlies,,4202,$-50.66,9,17,50,34.00,5,11,45.45,4,43,44,26,6,2,9,4.78,4.89,2.89,0.667,0.222,16:37
Saben Lee,PG,Suns,,4007,$-50.72,23,19,52,36.54,27,37,72.97,2,67,28,28,7,3,8,2.91,1.22,1.22,0.304,0.130,7:29
Cody Zeller,C,Pelicans,,2896,$-50.73,41,24,58,41.38,22,37,59.46,1,71,106,38,9,4,16,1.73,2.59,0.93,0.220,0.098,7:42
Usman Garuba,PF,Warriors,,4172,$-50.79,6,1,6,16.67,1,2,50.00,,3,7,1,1,3,2,0.50,1.17,0.17,0.167,0.500,2:58
James Bouknight,SG,Hornets,,4117,$-50.80,14,18,41,43.90,1,2,50.00,13,50,9,6,1,1,2,3.57,0.64,0.43,0.071,0.071,5:47
Terquavion Smith,PG,76ers,,4475,$-50.98,16,18,46,39.13,3,5,60.00,13,52,4,12,8,,7,3.25,0.25,0.75,0.500,,5:17
Justin Jackson,PF,Timberwolves,,3543,$-51.18,2,,,,,,,,,,,,,,,,,,,0:21
Tristan Vukcevic,C,Wizards,,4461,$-51.27,10,29,67,43.28,17,22,77.27,10,85,36,13,5,7,10,8.50,3.60,1.30,0.500,0.700,15:20
Kobi Simmons,PG,Raptors,,3566,$-51.31,4,9,21,42.86,,,,2,20,7,12,6,2,1,5.00,1.75,3.00,1.500,0.500,16:52
Wenyen Gabriel,PF,Grizzlies,,3747,$-51.32,5,8,22,36.36,,5,,1,17,25,3,2,2,8,3.40,5.00,0.60,0.400,0.400,16:12
Robert Williams,C,Trailblazers,,3712,$-51.33,6,17,26,65.38,7,9,77.78,,41,38,5,7,7,7,6.83,6.33,0.83,1.167,1.167,19:48
