Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,12.68,79.71,77.27,83.72,24.91,40.56,4.19,,1.282,4.58,1.12,0.05,0.00,0.00,0.01,0.00,0.00,.030
René Pinto,C,Rays,,12839,650907,,$-0.00,0.56,0.56,0.94,0.06,0.12,0.63,-0.01,,1.922,10.21,19.05,209.78,48.12,8.23,21.17,28.14,0.53,.229
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,1.09,1.09,1.64,0.20,0.36,0.96,0.01,,1.840,7.92,67.32,172.82,43.39,3.62,24.29,19.77,5.00,.251
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,51.94,179.50,41.69,7.07,20.07,24.10,2.38,.232
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,58.06,161.67,39.38,5.25,21.87,16.94,5.04,.244
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,63.96,201.09,48.47,6.29,20.68,27.25,0.31,.241
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,6.21,132.20,34.04,4.90,18.97,16.80,5.12,.258
Willi Castro,None,Twins,,11084,650489,,$-0.00,1.67,1.30,2.14,0.24,0.56,1.40,-0.03,,2.078,9.74,67.33,171.85,41.19,4.47,24.51,17.02,6.63,.240
Austin Slater,CF,Giants,,11427,596103,,$-0.00,0.56,0.19,0.28,0.03,0.11,0.17,0.00,,2.089,8.32,63.67,152.49,38.00,4.32,21.90,17.01,4.97,.249
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,56.21,174.57,40.04,4.73,24.65,20.55,4.02,.229
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,37.98,141.60,35.85,3.37,20.93,13.80,6.91,.253
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,0.56,1.12,1.72,0.21,0.67,1.07,-0.00,,2.131,8.60,74.64,177.79,41.52,6.06,21.79,20.84,4.24,.234
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,27.14,28.07,25.52,28.31,7.07,10.64,2.10,7.11,1.161,3.41,8.96,0.07,0.00,0.00,0.00,0.00,0.00,.018
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,11.36,67.10,66.14,63.23,20.41,31.11,3.92,,1.290,4.17,0.49,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,44.87,136.29,31.70,7.66,19.29,23.23,0.31,.233
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,33.33,87.65,87.96,76.78,30.68,42.58,5.24,,1.354,4.37,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,8.67,53.49,49.71,54.41,19.33,23.67,4.11,,1.291,3.98,14.04,0.85,0.03,0.00,0.10,0.01,0.00,.035
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,73.99,165.28,36.71,6.62,24.50,21.14,1.64,.222
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,55.77,168.64,42.60,4.55,20.03,21.18,2.12,.253
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,59.25,194.96,46.55,5.44,20.61,25.96,0.66,.239
David Peterson,SP,Mets,,13231,656849,,$-0.00,14.77,75.31,69.70,82.66,31.25,36.98,4.22,,1.341,4.42,7.95,0.82,0.03,0.00,0.10,0.01,0.00,.032
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,15.49,63.14,59.92,59.99,21.45,30.06,4.26,,1.289,4.28,9.45,0.06,0.00,0.00,0.01,0.00,0.00,.039
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,40.44,35.14,32.27,33.25,11.79,14.35,2.58,6.06,1.254,3.68,1.69,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,67.62,164.55,40.11,4.44,22.61,18.80,2.52,.244
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,38.11,40.28,37.44,39.87,13.57,18.06,2.76,5.77,1.266,4.04,1.11,0.15,0.00,0.00,0.00,0.00,0.00,.018
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,16.13,84.31,86.56,60.08,26.04,40.38,5.40,,1.336,4.31,1.69,0.10,0.00,0.00,0.01,0.00,0.00,.033
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,56.62,217.52,43.71,7.86,23.90,23.92,2.70,.201
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,75.59,199.52,47.17,4.19,25.43,19.83,2.00,.236
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,33.14,75.55,72.34,68.74,28.76,36.09,4.51,,1.338,4.30,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,31.21,33.33,28.35,37.67,14.36,14.17,2.48,6.46,1.282,3.83,1.12,0.05,0.00,0.00,0.00,0.00,0.00,.018
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,17.80,66.20,64.11,52.42,23.64,30.14,4.70,,1.326,4.10,,,,,,,,
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,30.33,133.60,36.04,3.21,19.53,15.70,3.38,.270
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,81.56,175.89,39.31,6.04,21.85,23.43,1.05,.223
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,15.73,72.96,75.55,56.79,18.34,35.75,4.53,,1.287,4.41,1.12,0.06,0.00,0.00,0.01,0.00,0.00,.032
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,63.99,164.01,40.83,3.84,23.25,16.83,2.32,.249
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,15.17,92.12,87.64,95.75,37.61,47.81,4.69,,1.360,4.67,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,21.98,108.10,29.81,4.25,17.29,13.95,3.50,.276
James McArthur,RP,Royals,,13883,663704,,$-0.00,9.89,22.31,20.34,22.23,7.12,9.37,1.50,11.61,1.231,3.78,0.55,,,,,,,
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,13.71,83.40,83.49,66.34,30.76,38.86,5.08,,1.370,4.19,14.77,0.85,0.03,0.00,0.10,0.01,0.00,.034
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,58.35,135.45,31.64,5.72,18.35,19.07,2.78,.234
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,11.80,59.92,58.17,53.12,17.98,27.79,3.67,,1.271,4.17,1.41,0.05,0.00,0.00,0.01,0.00,0.00,.030
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,6.42,41.51,38.84,39.46,10.43,16.80,2.82,,1.187,3.64,0.51,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,30.12,128.49,32.45,5.75,18.28,17.92,0.97,.253
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,27.59,36.89,32.77,41.11,11.76,15.60,2.52,2.35,1.207,3.81,2.81,0.05,0.00,0.00,0.00,0.00,0.00,.018
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,11.00,52.29,50.29,52.11,17.54,23.93,3.96,,1.297,4.12,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,17.76,84.13,80.78,88.63,31.51,44.39,4.39,,1.335,4.75,0.56,0.06,0.00,0.00,0.01,0.00,0.00,.030
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,38.46,151.67,37.93,5.65,17.79,20.24,0.34,.250
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,33.00,33.20,28.88,34.53,12.58,13.46,2.32,5.03,1.249,3.65,10.20,0.10,0.00,0.00,0.00,0.00,0.00,.018
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,,,,,,,,,,,62.01,192.12,50.96,3.34,19.22,18.51,0.77,.265
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,27.90,29.50,25.46,30.07,11.42,11.50,2.25,6.01,1.250,3.51,7.22,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,14.20,55.10,51.37,53.59,19.68,24.47,3.37,,1.290,4.00,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,30.35,29.22,27.90,28.68,10.60,13.50,1.77,11.61,1.318,4.16,9.34,0.05,0.00,0.00,0.00,0.00,0.00,.018
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,6.60,34.39,30.26,37.11,8.48,13.80,2.63,,1.126,3.61,6.91,1.34,0.03,0.00,0.14,0.02,0.00,.025
José Fermín,None,Cardinals,,12777,665877,,$-0.00,,,,,,,,,,,69.79,148.13,37.38,4.32,19.05,16.39,2.64,.252
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,50.49,172.44,43.38,4.36,20.10,17.94,1.43,.252
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,61.44,161.29,33.99,7.75,19.22,23.76,0.43,.211
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,13.33,81.87,85.94,61.15,20.88,39.89,4.58,,1.305,4.38,16.67,8.32,0.34,0.01,0.97,0.10,0.00,.041
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,37.51,35.17,31.65,34.35,11.05,13.80,2.50,2.64,1.214,3.53,2.35,0.06,0.00,0.00,0.00,0.00,0.00,.018
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,18.41,68.08,66.64,58.44,24.12,32.55,4.57,,1.333,4.30,1.12,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,33.41,119.77,29.89,6.44,17.14,17.67,0.35,.250
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,15.20,111.59,29.08,3.55,16.74,13.87,4.66,.261
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,7.69,45.85,41.93,42.70,15.57,19.43,3.27,,1.254,3.81,6.67,0.37,0.01,0.00,0.04,0.00,0.00,.034
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,77.03,136.22,36.09,4.55,15.78,18.86,0.88,.265
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,13.04,92.12,88.58,92.09,38.78,46.64,4.69,,1.382,4.56,8.43,0.56,0.02,0.00,0.07,0.01,0.00,.034
Javier Assad,None,Cubs,,14391,665871,,$-0.00,17.78,62.99,59.09,55.51,24.53,28.51,3.83,,1.327,4.07,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,81.84,133.25,35.75,2.37,18.01,14.93,3.54,.268
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,42.61,139.51,33.94,5.52,18.79,18.79,0.36,.243
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,35.39,33.87,31.12,35.52,14.40,15.79,1.98,9.56,1.344,4.20,20.78,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2.25,2.25,3.35,0.41,0.95,1.96,0.01,,1.913,7.84,77.93,158.94,40.20,2.55,19.88,15.99,5.64,.253
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,,,,,,,,,,,76.37,148.45,36.88,4.20,18.05,19.62,1.15,.248
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,14.79,65.11,63.42,52.24,23.24,30.60,4.45,,1.331,4.23,14.60,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,36.89,33.37,30.88,32.10,9.73,14.03,2.56,3.38,1.217,3.78,10.11,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,33.27,36.73,34.74,34.68,11.48,16.38,2.68,4.33,1.258,4.01,1.46,0.11,0.00,0.00,0.00,0.00,0.00,.018
Will Vest,RP,Tigers,,13107,676684,,$-0.00,29.43,36.89,33.72,37.65,13.09,15.20,2.36,3.41,1.269,3.71,0.56,0.05,0.00,0.00,0.00,0.00,0.00,.018
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,35.47,33.74,30.47,34.83,12.57,14.86,2.18,5.87,1.276,3.96,20.03,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,53.89,169.34,39.55,4.76,17.08,23.70,0.66,.234
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,14.60,92.12,94.36,71.87,29.96,46.85,5.10,,1.349,4.58,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,25.81,132.72,34.28,3.24,18.33,15.32,2.37,.258
Jason Adam,RP,Rays,,7279,592094,,$-0.00,31.11,28.53,23.53,32.27,10.43,11.81,2.41,2.79,1.190,3.73,6.67,0.05,0.00,0.00,0.00,0.00,0.00,.018
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,13.32,70.34,70.67,60.98,22.04,35.33,4.25,,1.318,4.52,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,38.53,36.89,31.32,42.17,19.01,16.61,2.17,6.90,1.365,4.05,1.17,0.06,0.00,0.00,0.00,0.00,0.00,.018
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,14.51,49.25,45.37,49.11,18.56,21.88,3.23,,1.298,4.00,0.56,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,56.55,141.00,34.68,3.69,18.29,15.46,2.70,.246
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,5.43,21.45,18.83,22.40,8.94,9.18,1.31,10.84,1.295,3.85,,,,,,,,
Garrett Hampson,None,Royals,,12279,641658,,$-0.00,,,,,,,,,,,63.44,144.09,34.35,2.89,20.21,12.92,4.60,.238
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,65.26,116.08,32.86,3.08,14.33,16.85,0.99,.283
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,71.87,115.38,26.02,2.83,16.18,11.75,7.69,.226
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,68.50,129.57,31.36,4.61,15.66,17.89,1.69,.242
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,0.56,0.56,0.85,0.10,0.33,0.52,-0.00,,2.120,8.49,55.77,135.81,31.39,3.36,21.40,16.56,3.02,.231
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,,,,,,,,,,,54.64,181.04,42.61,4.45,17.97,19.86,1.05,.235
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,61.54,155.20,35.44,3.86,19.80,16.23,3.08,.228
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,29.63,38.58,36.75,38.43,10.95,18.12,2.64,2.57,1.237,4.23,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,37.64,38.23,36.11,36.96,14.65,18.38,2.15,7.52,1.328,4.33,35.39,0.05,0.00,0.00,0.00,0.00,0.00,.018
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,33.70,40.97,38.95,37.71,14.85,18.43,2.79,3.72,1.313,4.05,5.20,0.24,0.00,0.00,0.00,0.00,0.00,.018
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,39.68,42.93,41.69,34.18,13.44,18.09,3.14,1.00,1.284,3.79,22.68,0.11,0.00,0.00,0.00,0.00,0.00,.018
Ji Hwan Bae,None,Pirates,,12244,678225,,$-0.00,,,,,,,,,,,41.58,113.16,27.31,1.71,17.12,12.22,6.48,.241
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,5.56,31.27,28.70,28.85,8.21,11.97,2.70,,1.180,3.45,4.67,0.93,0.03,0.00,0.12,0.01,0.00,.033
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,24.35,113.51,26.52,3.83,15.29,15.23,4.10,.234
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,52.17,129.17,28.47,4.80,16.01,16.36,3.59,.220
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,27.23,28.37,25.39,29.05,13.76,12.29,2.00,8.48,1.380,3.90,5.75,0.14,0.00,0.00,0.00,0.00,0.00,.018
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,13.45,58.35,57.70,55.60,18.42,28.89,3.56,,1.305,4.46,0.47,0.05,0.00,0.00,0.01,0.00,0.00,.030
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,38.46,37.70,32.52,40.22,15.23,15.16,2.58,,1.267,3.62,2.49,0.07,0.00,0.00,0.00,0.00,0.00,.018
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,5.76,30.21,26.92,30.60,7.89,12.12,2.48,,1.153,3.61,5.19,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,,,,,,,,,,,56.68,152.63,33.27,5.58,17.47,17.49,1.94,.218
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,51.68,151.05,32.82,4.97,20.05,16.57,1.96,.217
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,84.82,109.27,28.41,2.83,14.60,12.13,4.00,.260
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,9.77,43.16,41.57,40.70,11.38,19.93,2.72,,1.227,4.16,2.81,0.05,0.00,0.00,0.01,0.00,0.00,.030
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,30.57,33.84,29.98,36.12,12.50,13.10,2.33,0.50,1.255,3.48,0.57,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,0.56,0.56,0.93,0.05,0.13,0.61,-0.01,,1.898,9.88,51.33,174.06,38.99,5.29,17.97,21.10,0.57,.224
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,29.91,37.03,33.13,38.53,15.18,16.28,2.31,3.44,1.305,3.96,12.36,0.99,0.02,0.00,0.01,0.00,0.00,.017
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,5.31,41.51,35.69,45.69,11.11,16.34,,,1.128,3.54,7.09,1.26,0.05,0.00,0.14,0.02,0.00,.041
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,38.82,36.89,34.14,38.13,11.78,16.41,2.35,1.47,1.245,4.00,23.03,0.10,0.00,0.00,0.00,0.00,0.00,.018
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,3.33,68.13,67.38,64.19,22.16,36.19,3.94,,1.314,4.78,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,13.45,44.33,41.99,39.80,14.80,20.37,3.30,,1.281,4.14,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,16.79,70.81,71.57,55.18,25.13,34.21,4.40,,1.366,4.35,0.98,0.13,0.00,0.00,0.02,0.00,0.00,.030
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,61.07,135.82,33.82,3.37,17.67,14.88,1.22,.249
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,2.25,2.06,3.54,0.38,1.13,2.46,-0.06,,2.269,10.76,51.85,153.89,37.67,3.73,18.30,17.82,3.35,.245
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,29.82,32.02,29.02,34.53,9.93,13.99,1.99,2.33,1.216,3.93,33.65,0.10,0.00,0.00,0.00,0.00,0.00,.018
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,26.40,29.86,25.03,36.67,13.21,12.36,2.04,2.64,1.281,3.73,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,61.29,169.41,37.51,5.60,17.08,19.41,0.30,.221
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,15.85,15.20,11.16,20.11,7.11,5.25,1.29,7.01,1.202,3.11,13.92,0.02,0.00,0.00,0.00,0.00,0.00,.018
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,41.35,80.57,20.81,3.17,12.48,11.36,4.57,.258
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,0.56,0.56,0.92,0.06,0.13,0.60,-0.01,,1.887,9.79,45.35,181.41,45.54,2.89,18.29,16.59,0.91,.251
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,41.54,115.55,29.22,2.64,16.57,14.45,2.14,.253
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,14.38,53.09,51.45,48.13,15.71,26.82,3.19,,1.265,4.55,2.41,0.04,0.00,0.00,0.01,0.00,0.00,.030
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,35.16,42.01,38.95,40.60,16.11,18.18,2.76,0.51,1.311,3.90,35.71,0.10,0.00,0.00,0.00,0.00,0.00,.018
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,28.64,131.65,31.93,4.01,15.90,15.93,0.81,.243
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,7.74,52.02,48.61,46.00,13.04,21.02,,,1.185,3.64,7.59,1.39,0.04,0.00,0.15,0.01,0.00,.031
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,37.70,36.89,32.40,38.05,16.72,15.71,2.50,2.07,1.332,3.83,3.37,0.05,0.00,0.00,0.00,0.00,0.00,.018
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,62.26,141.45,28.18,3.18,19.35,14.67,5.52,.199
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,37.91,84.74,20.93,2.39,11.61,11.07,6.15,.247
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,34.23,29.75,26.37,35.06,10.44,12.89,2.26,1.15,1.237,3.90,2.14,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,16.11,81.30,84.74,61.53,25.70,41.95,4.75,,1.358,4.64,,,,,,,,
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,24.27,35.09,32.85,34.09,12.73,15.49,2.43,2.49,1.299,3.97,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,5.00,40.71,39.30,36.29,11.00,18.99,2.72,,1.236,4.20,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,33.61,31.74,27.40,36.65,12.73,14.01,2.23,1.47,1.264,3.97,0.78,0.06,0.00,0.00,0.00,0.00,0.00,.018
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,49.08,159.53,33.63,4.91,16.21,19.90,1.21,.211
Louie Varland,SP,Twins,,14835,686973,,$-0.00,9.44,49.67,49.06,48.03,13.87,25.38,2.97,,1.267,4.60,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,26.53,34.53,30.05,37.52,15.11,14.90,2.32,2.32,1.308,3.88,10.34,4.98,0.11,0.00,0.06,0.04,0.00,.023
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,,,,,,,,,,,35.52,133.91,29.68,4.67,16.42,16.34,0.95,.222
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,8.33,35.83,31.66,38.69,13.55,16.18,2.58,,1.262,4.07,0.52,0.23,0.01,0.00,0.03,0.00,0.00,.030
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,48.71,107.33,25.86,1.50,15.45,11.32,5.12,.241
Joey Wendle,None,Braves,,6992,621563,,$-0.00,,,,,,,,,,,68.12,143.41,34.43,2.11,16.49,13.46,3.25,.240
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,36.83,36.89,32.79,39.35,15.99,16.12,2.24,1.90,1.322,3.93,13.63,0.10,0.00,0.00,0.00,0.00,0.00,.018
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,27.16,29.33,25.38,32.10,15.07,12.29,1.83,5.35,1.379,3.77,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,6.61,42.52,37.20,45.38,12.85,17.00,,,1.177,3.60,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,42.94,129.28,33.31,1.76,15.79,12.38,2.39,.258
JP Sears,SP,Athletics,,13917,676664,,$-0.00,17.38,75.14,75.19,68.49,23.49,40.55,3.42,,1.313,4.86,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,29.01,35.57,30.27,39.16,17.14,14.77,2.63,,1.333,3.74,5.56,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,45.29,127.46,29.03,3.38,17.52,13.96,1.81,.228
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,16.53,94.75,97.30,95.11,28.79,54.67,4.03,,1.331,5.19,1.14,2.53,0.08,0.00,0.30,0.04,0.00,.032
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,17.03,38.02,35.43,37.53,12.36,16.80,2.25,,1.257,3.98,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,3.85,90.10,91.12,82.52,30.96,49.74,4.33,,1.355,4.97,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,19.69,76.99,77.95,71.59,25.91,41.13,3.80,,1.349,4.81,9.04,1.13,0.04,0.00,0.13,0.01,0.00,.035
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,63.55,112.71,30.44,2.84,12.46,13.42,0.70,.270
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,31.39,108.52,25.62,3.97,12.58,13.82,2.02,.236
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,67.19,145.59,35.10,2.91,15.09,16.22,0.88,.241
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,12.78,51.13,52.39,43.73,12.34,25.26,2.65,,1.266,4.45,1.41,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,11.14,58.79,58.68,48.80,19.16,29.85,3.59,0.03,1.324,4.57,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,32.73,29.27,25.72,31.86,11.83,11.99,2.13,1.32,1.283,3.69,1.09,0.50,0.01,0.00,0.01,0.00,0.00,.018
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,19.73,21.94,19.88,24.88,8.27,9.46,1.65,5.10,1.283,3.88,15.17,0.11,0.00,0.00,0.00,0.00,0.00,.018
Phil Maton,RP,Rays,,11622,664208,,$-0.00,37.47,33.00,29.16,35.29,12.95,14.76,2.64,,1.276,4.02,3.43,0.08,0.00,0.00,0.00,0.00,0.00,.018
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,2.01,2.05,3.42,0.22,0.51,2.24,-0.06,,1.923,9.85,48.31,168.66,36.71,4.83,19.85,19.96,0.68,.218
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,31.38,28.49,22.16,37.84,15.90,11.89,2.03,1.61,1.336,3.76,2.40,0.11,0.00,0.00,0.00,0.00,0.00,.018
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,16.60,52.52,50.34,56.65,19.12,27.79,3.16,,1.323,4.76,1.69,,,,,,,
