Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brian Burres,RP/SP,Pirates,,3267,434638,burrebr01,$-13.08,20,79.33,87,45,34,44,4,5,,1.525,4.99,,,,,,,,
Jorge Sosa,RP,Marlins,,59,407901,sosajo02,$-13.09,22,36.67,39,19,18,19,2,3,,1.555,4.66,,,,,,,,
Kenshin Kawakami,SP,Braves,,1813,499877,kawakke01,$-13.14,18,87.33,98,59,32,50,1,10,,1.489,5.15,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-13.14,10,10.00,8,8,6,4,1,,,1.400,3.60,,,,,,,,
Tyson Ross,RP,Athletics,,4773,475115,rossty01,$-13.17,26,39.33,39,32,20,24,1,4,1,1.500,5.49,,,,,,,,
Garrett Olson,RP,Mariners,,4236,457796,olsonga01,$-13.21,35,37.67,42,31,15,19,,3,1,1.513,4.54,,,,,,,,
Renyel Pinto,RP,Cardinals,,1935,430594,pintore01,$-13.22,20,16.67,16,16,9,5,,,,1.500,2.70,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-13.25,6,4.00,5,3,1,,1,,,1.500,,,,,,,,,
Cedrick Bowers,RP,Athletics,,4751,276914,bowerce01,$-13.28,14,14.00,12,18,6,7,,1,,1.286,4.50,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-13.29,18,26.00,28,22,6,14,,,,1.308,4.85,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-13.30,16,20.00,23,8,8,7,1,2,,1.550,3.15,,,,,,,,
Damaso Marte,RP,Yankees,,234,150122,marteda01,$-13.31,30,17.67,10,12,11,8,,,,1.189,4.08,,,,,,,,
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-13.34,3,15.00,16,15,7,5,,2,,1.533,3.00,,,,,,,,
Mike Ekstrom,RP,Rays,,526,455091,ekstrmi01,$-13.42,15,16.33,12,10,9,6,,1,,1.286,3.31,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-13.43,3,4.33,1,3,1,,,,,0.462,,,,,,,,,
Robert Manuel,RP,Red Sox,,75,490008,manuero01,$-13.44,10,12.67,10,5,7,6,1,,,1.342,4.26,,,,,,,,
John Parrish,RP,Royals,,1360,332292,parrijo01,$-13.45,9,6.00,4,4,5,2,1,1,,1.500,3.00,,,,,,,,
Daniel Ray Herrera,RP,Reds,,2770,502609,herreda01,$-13.47,36,23.00,31,14,6,10,1,3,,1.609,3.91,,,,,,,,
Danys Baez,RP,Phillies,,2252,276056,baezda01,$-13.50,51,47.67,55,28,23,29,3,4,,1.636,5.48,,,,,,,,
Marcos Mateo,RP,Cubs,,2600,456496,mateoma01,$-13.51,21,21.67,20,26,9,14,,1,,1.338,5.82,,,,,,,,
Gustavo Chacin,RP,Astros,,2934,407860,chacigu01,$-13.51,44,38.33,51,31,20,20,2,2,1,1.852,4.70,,,,,,,,
Chris Seddon,RP,Mariners,,4271,434629,seddoch01,$-13.52,14,22.33,21,16,10,14,1,,,1.388,5.64,,,,,,,,
Aaron Laffey,RP,Indians,,990,444836,laffeaa01,$-13.52,29,55.67,62,28,28,28,2,3,,1.617,4.53,,,,,,,,
Zach Duke,SP,Diamondbacks,,3270,435043,dukeza01,$-13.53,29,159.00,212,96,51,101,8,15,,1.654,5.72,,,,,,,,
Mark Rogers,RP/SP,Brewers,,3082,449161,rogerma01,$-13.54,4,10.00,2,11,3,2,,,,0.500,1.80,,,,,,,,
Romulo Sanchez,RP,Yankees,,243,454972,sanchro01,$-13.55,2,4.33,1,5,3,,,,,0.923,,,,,,,,,
Sam LeCure,RP/SP,Reds,,2773,459967,lecursa01,$-13.57,15,48.00,50,37,25,24,2,5,,1.562,4.50,,,,,,,,
Jared Burton,RP,Reds,,2764,454537,burtoja01,$-13.58,4,3.33,,1,,,,,,,,,,,,,,,
Chad Gaudin,RP,Yankees,,4761,429985,gaudich01,$-13.61,42,65.33,73,53,25,41,1,4,,1.500,5.65,,,,,,,,
Pat Misch,RP/SP,Mets,,2068,435619,mischpa01,$-13.61,12,37.67,43,23,4,16,,4,,1.248,3.82,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-13.64,8,5.00,2,6,3,1,,,,1.000,1.80,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-13.65,14,33.00,37,29,13,21,1,2,,1.515,5.73,,,,,,,,
Mike Hampton,RP,Diamondbacks,,2939,115399,hamptmi01,$-13.70,10,4.33,3,3,1,,,,,0.923,,,,,,,,,
Rick VandenHurk,RP,Orioles,,1959,462995,vanderi01,$-13.70,9,17.67,16,18,8,10,,1,,1.358,5.09,,,,,,,,
Carlos Fisher,RP,Reds,,2767,457567,fisheca01,$-13.70,18,22.33,22,21,13,14,1,1,,1.567,5.64,,,,,,,,
Greg Infante,RP,White Sox,,835,500872,infangr01,$-13.73,5,4.67,2,5,4,,,,,1.286,,,,,,,,,
Jesse Carlson,RP,Blue Jays,,669,434482,carlsje01,$-13.75,20,13.67,13,8,5,7,,,1,1.317,4.61,,,,,,,,
David Herndon,RP,Phillies,,2264,458589,herndda01,$-13.75,47,52.33,67,29,17,25,1,3,,1.605,4.30,,,,,,,,
Edwar Ramirez,RP,Athletics,,4421,469735,ramired01,$-13.81,7,11.00,9,10,10,6,1,,,1.727,4.91,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-13.83,3,17.00,18,12,5,9,,3,,1.353,4.76,,,,,,,,
Enrique Gonzalez,RP,Tigers,,1155,434619,gonzaen01,$-13.87,18,26.00,21,13,17,11,,1,,1.462,3.81,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-13.87,51,49.67,54,31,22,28,1,3,,1.530,5.07,,,,,,,,
Josh Roenicke,RP,Blue Jays,,688,502158,roenijo01,$-13.89,16,19.00,18,18,13,12,1,,,1.632,5.68,,,,,,,,
Dan Cortes,RP,Mariners,,4221,451135,corteda02,$-13.89,4,5.33,3,6,3,2,,1,,1.125,3.38,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-13.89,5,5.00,4,8,5,2,,,1,1.800,3.60,,,,,,,,
Mark Hendrickson,RP,Orioles,,378,424805,hendrma01,$-13.90,52,75.33,97,55,20,44,1,6,,1.553,5.26,,,,,,,,
Clayton Mortensen,SP,Athletics,,4793,489150,mortecl01,$-13.96,1,6.00,6,7,2,3,,,,1.333,4.50,,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,519405,weinhro01,$-13.96,28,29.33,40,21,8,20,2,2,,1.636,6.14,,,,,,,,
Sean Green,RP,Mets,,2062,434958,greense01,$-13.98,11,9.33,7,12,8,4,,,,1.607,3.86,,,,,,,,
Hunter Jones,RP,Marlins,,1927,491220,joneshu01,$-14.03,3,1.67,,3,1,,,,,0.600,,,,,,,,,
Jhan Marinez,RP,Marlins,,4963,501697,marinjh01,$-14.04,4,2.67,3,3,3,2,1,1,,2.250,6.75,,,,,,,,
Matt Chico,SP,Nationals,,2449,453889,chicoma01,$-14.05,1,5.00,6,3,,2,,,,1.200,3.60,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-14.06,5,6.00,4,2,4,1,,,,1.333,1.50,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-14.07,11,53.67,51,31,31,35,2,5,,1.528,5.87,,,,,,,,
Kris Benson,SP,Diamondbacks,,3615,150249,bensokr01,$-14.07,3,14.00,18,8,6,8,1,1,,1.714,5.14,,,,,,,,
Ross Wolf,RP,Athletics,,414,448693,wolfro01,$-14.10,11,12.67,12,9,6,6,,,,1.421,4.26,,,,,,,,
Matt Daley,RP,Rockies,,3745,457935,daleyma01,$-14.11,28,23.33,27,18,10,11,,1,,1.586,4.24,,,,,,,,
Mark Lowe,RP,Rangers,,4233,450275,lowema01,$-14.12,14,13.33,18,12,6,8,1,3,,1.800,5.40,,,,,,,,
David Riske,RP,Brewers,,3081,228594,riskeda01,$-14.12,23,23.33,25,16,8,13,,,,1.414,5.01,,,,,,,,
Jonathan Albaladejo,RP,Yankees,,223,452293,albaljo01,$-14.20,10,11.33,9,8,8,5,,,,1.500,3.97,,,,,,,,
Jason Bulger,RP,Angels,,1614,408072,bulgeja01,$-14.23,25,24.00,25,25,15,13,,,,1.667,4.88,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-14.26,13,21.67,29,14,5,14,1,1,,1.569,5.82,,,,,,,,
Michael Bowden,RP,Red Sox,,34,476601,bowdemi01,$-14.30,14,15.33,20,13,4,8,,1,,1.565,4.70,,,,,,,,
Jesus Colome,RP,Rangers,,4219,400125,colomje01,$-14.30,12,17.00,15,16,11,10,,1,,1.529,5.29,,,,,,,,
Clay Rapada,RP,Rangers,,4422,449060,rapadcl01,$-14.31,13,9.00,6,5,7,4,,,,1.444,4.00,,,,,,,,
Adalberto Mendez,SP,Marlins,,4915,458657,mendead01,$-14.32,5,24.67,28,11,12,14,1,3,,1.622,5.11,,,,,,,,
Iván Nova,RP/SP,Yankees,,258,467100,novaiv01,$-14.32,10,42.00,44,26,17,21,1,2,,1.452,4.50,,,,,,,,
P.J. Walters,RP/SP,Cardinals,,3463,502208,waltepj01,$-14.33,7,30.00,32,22,10,20,2,,,1.400,6.00,,,,,,,,
Samuel Deduno,RP,Rockies,,3746,465679,dedunsa01,$-14.37,4,2.67,3,3,1,1,,,,1.500,3.38,,,,,,,,
Henry Villar,RP,Astros,,2928,492821,villahe02,$-14.40,8,6.00,5,3,3,3,,,,1.333,4.50,,,,,,,,
Cla Meredith,RP,Orioles,,385,448592,meredcl01,$-14.41,21,15.00,18,7,4,9,,2,1,1.467,5.40,,,,,,,,
Chris Smith,RP,Brewers,,3083,434672,smithch07,$-14.45,3,3.33,4,4,1,2,,,,1.500,5.40,,,,,,,,
Scott Proctor,RP,Braves,,1792,429984,proctsc01,$-14.48,6,5.67,4,6,4,4,,,,1.412,6.35,,,,,,,,
Robert Coello,RP,Red Sox,,4975,445193,coellro01,$-14.49,6,5.67,4,5,5,3,,,,1.588,4.76,,,,,,,,
Robert Ray,RP,Blue Jays,,710,459988,rayro01,$-14.50,3,3.67,2,3,5,1,,,,1.909,2.45,,,,,,,,
Pat Neshek,RP,Twins,,1487,450212,neshepa01,$-14.50,11,9.00,7,9,8,5,,1,,1.667,5.00,,,,,,,,
Russ Springer,RP,Reds,,535,122620,sprinru01,$-14.52,2,1.67,2,1,,1,,,,1.200,5.40,,,,,,,,
Kanekoa Texeira,RP,Royals,,4244,444427,texeika01,$-14.52,43,61.33,73,33,25,33,1,1,,1.598,4.84,,,,,,,,
Matt Fox,SP,Red Sox,,4974,460257,foxma01,$-14.58,4,7.33,8,,2,4,,,,1.364,4.91,,,,,,,,
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-14.59,1,0.67,1,1,1,,,,,3.000,,,,,,,,,
Thomas Diamond,RP,Cubs,,2584,435080,diamoth01,$-14.59,16,29.00,33,36,18,22,1,3,,1.759,6.83,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-14.60,11,10.00,17,4,4,5,1,1,,2.100,4.50,,,,,,,,
Jesse English,RP,Nationals,,2429,450832,englije01,$-14.60,7,7.00,10,4,2,3,,,,1.714,3.86,,,,,,,,
Jack Taschner,RP,Dodgers,,3260,435620,taschja01,$-14.60,20,19.67,23,17,11,14,1,,,1.729,6.41,,,,,,,,
Josh Rupe,RP,Royals,,1339,434666,rupejo01,$-14.60,11,9.67,14,8,7,6,1,1,,2.172,5.59,,,,,,,,
Matt Palmer,RP,Angels,,1628,461212,palmema01,$-14.61,14,33.67,38,17,20,17,1,2,,1.723,4.54,,,,,,,,
Luis Perdomo,RP,Padres,,3905,466412,perdolu01,$-14.64,1,1.00,1,,,1,,,,1.000,9.00,,,,,,,,
Esmil Rogers,RP,Rockies,,3778,469134,rogeres01,$-14.65,28,72.00,94,66,26,49,2,3,,1.667,6.12,,,,,,,,
Jeff Gray,RP,Cubs,,2590,462522,grayje02,$-14.65,7,9.33,12,4,5,7,1,,,1.821,6.75,,,,,,,,
Brian Bannister,SP,Royals,,1346,446454,bannibr01,$-14.66,24,127.67,158,77,50,90,7,12,,1.629,6.34,,,,,,,,
Pedro Viola,RP,Orioles,,2802,501638,violape01,$-14.67,2,1.33,1,3,1,2,,,,1.500,13.50,,,,,,,,
Tobi Stoner,RP,Mets,,2099,502621,stoneto01,$-14.68,1,2.33,3,,1,1,,1,,1.714,3.86,,,,,,,,
Juan Rincon,RP,Rockies,,3756,346799,rincoju01,$-14.69,2,2.00,3,3,2,1,,,,2.500,4.50,,,,,,,,
Boof Bonser,RP,Athletics,,33,425818,bonsebo01,$-14.69,15,25.00,33,17,8,17,1,,,1.640,6.12,,,,,,,,
Juan Cruz,RP,Royals,,1322,407297,cruzju02,$-14.77,5,5.33,9,7,4,2,,,,2.438,3.38,,,,,,,,
Rafael Rodriguez,RP,Diamondbacks,,1633,444126,rodrira01,$-14.77,3,4.67,5,3,3,3,,,,1.714,5.79,,,,,,,,
Evan MacLane,RP,Cardinals,,3472,449774,maclaev01,$-14.78,2,1.00,1,,1,1,,1,,2.000,9.00,,,,,,,,
Carlos Rosa,RP,Diamondbacks,,1362,460349,rosaca01,$-14.80,22,20.00,20,9,12,10,,2,,1.600,4.50,,,,,,,,
Franklin Morales,RP,Rockies,,3752,462985,moralfr01,$-14.81,35,28.67,28,27,24,20,,4,3,1.814,6.28,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-14.84,15,18.67,23,23,8,14,,1,,1.661,6.75,,,,,,,,
Wil Ledezma,RP,Pirates,,3246,425656,ledezwi01,$-14.84,27,19.67,25,22,6,15,,3,,1.576,6.86,,,,,,,,
Leo Rosales,RP,Diamondbacks,,3608,449820,rosalle01,$-14.87,16,16.33,25,12,9,13,2,,,2.082,7.16,,,,,,,,
Jon Link,RP,Dodgers,,4579,456899,linkjo01,$-14.89,9,8.67,12,4,4,4,,,,1.846,4.15,,,,,,,,
Ryota Igarashi,RP,Mets,,2063,579799,igarary01,$-14.90,34,30.33,29,25,18,24,1,1,,1.549,7.12,,,,,,,,
Drew Carpenter,RP,Phillies,,2257,502165,carpean01,$-14.90,1,3.00,5,2,,3,,1,,1.667,9.00,,,,,,,,
Rob Delaney,RP,Twins,,1476,503438,delanro01,$-14.91,1,1.00,2,,1,1,,,,3.000,9.00,,,,,,,,
Garrett Mock,SP,Nationals,,2463,452241,mockga01,$-14.92,1,3.33,4,3,5,2,,,,2.700,5.40,,,,,,,,
Jess Todd,RP,Indians,,1009,519357,toddje01,$-14.92,5,6.00,9,9,3,5,,,,2.000,7.50,,,,,,,,
Chris Jakubauskas,SP,Pirates,,3273,499856,jakubch01,$-14.93,1,0.67,2,,,2,,1,,3.000,27.00,,,,,,,,
Ramon Ortiz,RP,Rays,,4584,150009,ortizra01,$-14.93,16,30.00,33,21,16,21,1,2,,1.633,6.30,,,,,,,,
Chad Cordero,RP,Mets,,4220,430101,cordech01,$-14.95,9,9.67,10,6,5,7,,1,,1.552,6.52,,,,,,,,
Mitch Atkins,RP,Cubs,,2577,444444,atkinmi01,$-14.97,5,10.00,12,10,6,7,,,,1.800,6.30,,,,,,,,
Jesse Litsch,SP,Blue Jays,,705,446209,litscje01,$-14.98,9,46.67,53,16,15,30,1,5,,1.457,5.79,,,,,,,,
Kam Mickolio,RP,Diamondbacks,,386,501874,mickoka01,$-14.98,3,3.67,5,4,3,3,,,,2.182,7.36,,,,,,,,
Jeff Marquez,RP,White Sox,,4962,457812,marquje01,$-14.99,1,1.00,2,,,2,,,,2.000,18.00,,,,,,,,
Casey Fien,RP,Tigers,,699,502272,fienca01,$-15.00,2,2.67,4,,,3,,,,1.500,10.12,,,,,,,,
Justin James,RP,Athletics,,2742,448241,jamesju01,$-15.01,5,4.00,7,5,4,2,,,,2.750,4.50,,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,451650,lewisro01,$-15.02,14,18.67,20,15,8,14,,,,1.500,6.75,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-15.03,7,7.33,10,9,4,6,,1,,1.909,7.36,,,,,,,,
Kevin Mulvey,RP,Diamondbacks,,3622,453381,mulveke01,$-15.04,2,3.00,5,1,2,2,,,,2.333,6.00,,,,,,,,
Brad Mills,RP/SP,Blue Jays,,683,502166,millsbr02,$-15.10,7,22.33,20,18,13,14,1,,,1.478,5.64,,,,,,,,
Joe Martinez,RP,Pirates,,4088,458155,martijo07,$-15.10,9,19.67,26,9,9,9,,1,,1.780,4.12,,,,,,,,
Jose Ceda,RP,Marlins,,1948,469167,cedajo01,$-15.14,8,8.67,8,9,11,5,,,,2.192,5.19,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-15.14,1,0.67,1,,3,1,,,,6.000,13.50,,,,,,,,
Jason Bergmann,RP,Nationals,,2423,456589,bergmja01,$-15.16,4,2.33,3,2,1,4,,1,,1.714,15.43,,,,,,,,
John Maine,SP,Mets,,2092,429720,mainejo01,$-15.16,9,39.67,47,39,25,27,1,3,,1.815,6.13,,,,,,,,
Ross Detwiler,RP/SP,Nationals,,2428,446321,detwiro01,$-15.18,8,29.67,34,17,14,14,1,3,,1.618,4.25,,,,,,,,
Guillermo Moscoso,RP,Rangers,,4414,446861,moscogu01,$-15.20,1,0.67,2,2,2,2,,,,6.000,27.00,,,,,,,,
Brad Thompson,RP,Royals,,1364,433581,thompbr01,$-15.24,16,19.67,25,10,4,14,,4,,1.475,6.41,,,,,,,,
Anthony Slama,RP,Twins,,1508,460104,slamaan01,$-15.24,5,4.67,6,5,5,4,,1,,2.357,7.71,,,,,,,,
Scott Strickland,RP,Marlins,,1938,232994,stricsc01,$-15.25,3,2.00,5,,1,2,,,,3.000,9.00,,,,,,,,
Mike Zagurski,RP,Phillies,,2277,489448,zagurmi01,$-15.26,8,7.00,8,11,5,8,,,,1.857,10.29,,,,,,,,
Chris Sampson,RP,Astros,,2924,448200,sampsch01,$-15.27,35,30.33,43,16,8,20,1,,,1.681,5.93,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-15.28,33,39.00,46,22,20,20,,4,,1.692,4.62,,,,,,,,
Dustin Richardson,RP,Red Sox,,83,450580,richadu02,$-15.29,26,13.00,15,12,14,6,,,,2.231,4.15,,,,,,,,
Jeff Stevens,RP,Cubs,,2609,459999,steveje01,$-15.29,18,17.67,21,15,10,12,,,,1.755,6.11,,,,,,,,
Royce Ring,RP,Yankees,,240,429721,ringro01,$-15.29,5,2.33,3,2,2,4,,,,2.143,15.43,,,,,,,,
James Houser,RP,Marlins,,527,446901,houseja01,$-15.30,1,1.33,3,1,1,3,,,,3.000,20.25,,,,,,,,
Scot Shields,RP,Angels,,1636,276912,shielsc01,$-15.32,43,46.00,45,39,34,27,,3,,1.717,5.28,,,,,,,,
Fernando Cabrera,RP,Red Sox,,35,425507,cabrefe01,$-15.37,1,1.33,2,,2,3,,,,3.000,20.25,,,,,,,,
Taylor Tankersley,RP,Marlins,,1939,452237,tanketa01,$-15.40,27,12.00,12,7,7,10,,,,1.583,7.50,,,,,,,,
Scott Mathieson,RP,Phillies,,2268,455949,mathisc01,$-15.41,2,1.67,5,1,2,2,,,,4.200,10.80,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,534428,carides01,$-15.44,8,4.00,4,4,5,5,,1,,2.250,11.25,,,,,,,,
Mike MacDougal,RP,Cardinals,,2433,213680,macdomi01,$-15.44,17,18.67,23,14,12,15,1,1,,1.875,7.23,,,,,,,,
Yunesky Maya,SP,Nationals,,4966,493337,mayayu01,$-15.44,5,26.00,30,12,11,17,,3,,1.577,5.88,,,,,,,,
Omar Beltre,SP,Rangers,,4427,449110,beltrom01,$-15.46,2,7.00,9,9,7,7,,1,,2.286,9.00,,,,,,,,
Scott Schoeneweis,RP,Red Sox,,57,150011,schoesc01,$-15.46,15,13.67,19,13,10,12,1,,,2.122,7.90,,,,,,,,
Alberto Castillo,RP,Orioles,,374,441368,castial02,$-15.49,14,10.67,16,11,6,12,1,,,2.062,10.12,,,,,,,,
Claudio Vargas,RP,Dodgers,,3085,282567,vargacl01,$-15.49,17,19.67,28,18,10,16,1,,,1.932,7.32,,,,,,,,
Sean West,SP,Marlins,,1961,476811,westse01,$-15.50,2,9.33,15,8,4,8,,2,,2.036,7.71,,,,,,,,
Sean Gallagher,RP,Pirates,,3898,451595,gallase01,$-15.51,46,57.67,62,43,41,37,2,1,,1.786,5.77,,,,,,,,
Merkin Valdez,RP,Blue Jays,,691,429723,valdeme01,$-15.51,2,1.33,2,,3,3,,,,3.750,20.25,,,,,,,,
Mike Lincoln,RP,Reds,,2774,150221,lincomi01,$-15.51,19,19.67,25,12,10,16,1,,,1.780,7.32,,,,,,,,
Brett Sinkbeil,RP,Marlins,,1957,446213,sinkbbr01,$-15.52,3,2.00,2,1,5,3,,,,3.500,13.50,,,,,,,,
Doug Mathis,RP,Rangers,,4413,450545,mathido01,$-15.53,13,22.33,30,10,11,15,1,1,,1.836,6.04,,,,,,,,
Samuel Gervacio,RP,Astros,,2910,463645,gervasa01,$-15.60,6,3.67,4,3,5,5,,1,,2.455,12.27,,,,,,,,
LaTroy Hawkins,RP,Brewers,,3074,115629,hawkila01,$-15.61,18,16.00,21,18,6,15,,3,,1.688,8.44,,,,,,,,
Brian Tallet,RP,Blue Jays,,715,425226,tallebr01,$-15.63,34,77.33,84,53,38,55,2,6,,1.578,6.40,,,,,,,,
Joe Bisenius,RP,Nationals,,2254,445202,bisenjo01,$-15.66,5,4.67,6,4,6,5,,,,2.571,9.64,,,,,,,,
Marco Estrada,RP,Brewers,,3096,462136,estrama01,$-15.69,7,11.33,14,13,6,12,,,,1.765,9.53,,,,,,,,
Sean White,RP,Mariners,,4248,457461,whitese02,$-15.73,38,34.33,45,15,11,20,,1,,1.631,5.24,,,,,,,,
Roman Colon,RP,Royals,,1321,430638,colonro01,$-15.73,5,2.00,5,1,2,4,,,,3.500,18.00,,,,,,,,
Jay Sborz,RP,Tigers,,1165,444849,sborzja01,$-15.76,1,0.67,3,1,,5,,,,4.500,67.50,,,,,,,,
Anthony Varvaro,RP,Mariners,,4981,460008,varvaan01,$-15.77,4,4.00,6,5,6,5,,1,,3.000,11.25,,,,,,,,
Jeremy Accardo,RP,Blue Jays,,664,435618,accarje01,$-15.79,5,6.67,12,3,3,6,,1,,2.250,8.10,,,,,,,,
Gary Majewski,RP,Astros,,2917,400008,majewga01,$-15.80,2,2.00,5,1,1,5,,,,3.000,22.50,,,,,,,,
Jordan Norberto,RP,Diamondbacks,,3606,467099,norbejo01,$-15.80,33,20.00,16,15,22,13,,2,,1.900,5.85,,,,,,,,
Tim Wood,RP,Marlins,,1944,445971,woodti01,$-15.88,26,27.67,33,10,15,17,,1,1,1.735,5.53,,,,,,,,
Russ Ortiz,RP,Dodgers,,4612,133460,ortizru01,$-15.90,6,7.00,10,6,5,8,,1,,2.143,10.29,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-15.92,23,22.67,28,22,14,17,,1,,1.853,6.75,,,,,,,,
Daniel Stange,RP,Diamondbacks,,3610,458094,stangda01,$-15.93,4,4.00,4,2,6,6,,,,2.500,13.50,,,,,,,,
Waldis Joaquin,RP,Giants,,4067,471183,joaquwa01,$-15.94,4,4.67,6,2,7,5,,,,2.786,9.64,,,,,,,,
Mitch Stetter,RP,Brewers,,3084,449777,stettmi01,$-15.95,9,3.67,7,3,3,6,,,,2.727,14.73,,,,,,,,
Alfredo Figaro,RP,Tigers,,1177,451628,figaral01,$-15.96,8,14.67,18,5,8,11,,2,,1.773,6.75,,,,,,,,
Justin Thomas,RP,Pirates,,3261,476206,thomaju01,$-16.01,12,13.00,21,5,5,9,,1,,2.000,6.23,,,,,,,,
Alberto Arias,P,Astros,,2900,464244,ariasal02,$-16.02,,,,,,,,,,,,,,,,,,,
Jose Ascanio,P,Pirates,,3230,448857,ascanjo01,$-16.02,,,,,,,,,,,,,,,,,,,
Erik Bedard,P,Mariners,,4250,407853,bedarer01,$-16.02,,,,,,,,,,,,,,,,,,,
J.C. Boscan,P,Braves,,1819,400268,boscajc01,$-16.02,,,,,,,,,,,,,,,,,,,
Joey Devine,P,Athletics,,4757,457733,devinjo01,$-16.02,,,,,,,,,,,,,,,,,,,
Brandon Erbe,P,Orioles,,401,476258,,$-16.02,,,,,,,,,,,,,,,,,,,
Kelvim Escobar,P,Mets,,2058,113898,escobke01,$-16.02,,,,,,,,,,,,,,,,,,,
Angel Guzman,P,Cubs,,2591,425768,guzmaan01,$-16.02,,,,,,,,,,,,,,,,,,,
Dan Jennings,P,Marlins,,4922,543359,jennida01,$-16.02,,,,,,,,,,,,,,,,,,,
Luis Lebron,P,Orioles,,383,489759,,$-16.02,,,,,,,,,,,,,,,,,,,
Dustin McGowan,P,Blue Jays,,707,430661,mcgowdu01,$-16.02,,,,,,,,,,,,,,,,,,,
Jon Meloan,P,Athletics,,4770,459974,meloajo01,$-16.02,,,,,,,,,,,,,,,,,,,
Zach Miner,P,Tigers,,1160,435261,minerza01,$-16.02,,,,,,,,,,,,,,,,,,,
Daniel Moskos,P,Pirates,,3279,446290,moskoda01,$-16.02,,,,,,,,,,,,,,,,,,,
Cesar Nicolas,P,Tigers,,1212,459446,,$-16.02,,,,,,,,,,,,,,,,,,,
Jhonny Nunez,P,White Sox,,844,471919,nunezjh01,$-16.02,,,,,,,,,,,,,,,,,,,
Josh Outman,P,Athletics,,4794,489189,outmajo01,$-16.02,,,,,,,,,,,,,,,,,,,
Anthony Reyes,P,Indians,,1028,435039,reyesan01,$-16.02,,,,,,,,,,,,,,,,,,,
Bobby Seay,P,Tigers,,1167,150144,seaybo01,$-16.02,,,,,,,,,,,,,,,,,,,
Chorye Spoone,P,Orioles,,413,461870,,$-16.02,,,,,,,,,,,,,,,,,,,
Max St. Pierre,P,Tigers,,1206,425833,stpiema01,$-16.02,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,P,Red Sox,,60,547749,tazawju01,$-16.02,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,P,Nationals,,2468,425426,wangch01,$-16.02,,,,,,,,,,,,,,,,,,,
Brandon Webb,P,Diamondbacks,,3628,425630,webbbr01,$-16.02,,,,,,,,,,,,,,,,,,,
Zach Kroenke,RP/SP,Diamondbacks,,3600,476127,kroenza01,$-16.02,3,6.67,9,2,4,5,1,,,1.950,6.75,,,,,,,,
Anthony Lerew,SP,Royals,,1329,434679,lerewan01,$-16.03,6,26.33,34,18,9,25,1,4,,1.633,8.54,,,,,,,,
Andy Oliver,SP,Tigers,,1137,501989,olivean01,$-16.05,5,22.00,26,18,13,18,,4,,1.773,7.36,,,,,,,,
Greg Smith,SP,Rockies,,3757,460105,smithgr02,$-16.07,8,39.00,49,31,24,27,1,2,,1.872,6.23,,,,,,,,
Dale Thayer,RP,Rays,,4895,445612,thayeda01,$-16.07,1,2.00,7,2,,6,,,,3.500,27.00,,,,,,,,
John Grabow,RP,Cubs,,2589,346848,grabojo02,$-16.07,28,25.67,35,20,13,21,1,3,,1.870,7.36,,,,,,,,
Justin Berg,RP,Cubs,,2578,448753,bergju01,$-16.08,41,40.00,45,14,20,23,,1,,1.625,5.17,,,,,,,,
César Valdez,RP,Diamondbacks,,3611,491624,valdece01,$-16.10,9,20.00,29,13,10,17,1,2,,1.950,7.65,,,,,,,,
