Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jabari Walker,PF,Trailblazers,,4320,$-42.56,56,83,198,41.92,34,45,75.56,16,216,131,34,10,13,3.86,2.34,0.61,0.179,0.232,11:03
Garrison Mathews,SG,Hawks,,3903,$-42.58,54,73,201,36.32,48,53,90.57,63,257,73,26,24,5,4.76,1.35,0.48,0.444,0.093,12:43
Ziaire Williams,PF,Grizzlies,,4137,$-43.08,37,84,196,42.86,17,22,77.27,25,210,79,35,14,6,5.68,2.14,0.95,0.378,0.162,15:09
Montrezl Harrell,C,76ers,,3247,$-43.73,57,125,209,59.81,70,101,69.31,,320,159,33,17,25,5.61,2.79,0.58,0.298,0.439,11:57
Isaiah Roby,PF,Knicks,,3830,$-43.77,42,67,155,43.23,20,41,48.78,18,172,107,38,18,7,4.10,2.55,0.90,0.429,0.167,11:17
MarJon Beauchamp,SG,Bucks,,4313,$-43.77,52,96,243,39.51,27,37,72.97,47,266,115,35,21,7,5.12,2.21,0.67,0.404,0.135,13:29
Day'Ron Sharpe,C,Nets,,4123,$-43.86,48,93,171,54.39,35,55,63.64,6,227,200,37,15,32,4.73,4.17,0.77,0.312,0.667,11:31
Miles McBride,PG,Knicks,,4139,$-43.91,64,77,215,35.81,28,42,66.67,40,222,50,72,37,8,3.47,0.78,1.12,0.578,0.125,11:53
Dominick Barlow,PF,Spurs,,4342,$-44.11,28,46,86,53.49,18,25,72.00,,110,102,24,10,19,3.93,3.64,0.86,0.357,0.679,14:33
Jae Crowder,PF,Bucks,,2721,$-44.22,18,45,94,47.87,10,12,83.33,24,124,69,27,12,6,6.89,3.83,1.50,0.667,0.333,18:52
Wesley Matthews,SG,Hawks,,1752,$-44.37,52,58,160,36.25,24,28,85.71,39,179,113,34,20,13,3.44,2.17,0.65,0.385,0.250,15:47
Juancho Hernangomez,SF,Raptors,,3391,$-44.91,42,48,114,42.11,9,16,56.25,17,122,123,25,16,6,2.90,2.93,0.60,0.381,0.143,14:36
Lindy Waters,SG,Thunder,,4261,$-45.01,41,70,178,39.33,16,20,80.00,58,214,75,28,14,11,5.22,1.83,0.68,0.341,0.268,12:57
Anthony Gill,SF,Wizards,,4068,$-45.03,59,71,132,53.79,49,67,73.13,4,195,99,34,7,12,3.31,1.68,0.58,0.119,0.203,10:35
Zeke Nnaji,C,Nuggets,,4041,$-45.20,53,110,196,56.12,40,62,64.52,17,277,138,18,17,23,5.23,2.60,0.34,0.321,0.434,13:44
Payton Pritchard,PG,Celtics,,4036,$-45.52,48,101,245,41.22,12,16,75.00,56,270,88,64,14,1,5.62,1.83,1.33,0.292,0.021,13:23
DeAndre Jordan,C,Nuggets,,2337,$-45.52,39,88,115,76.52,22,48,45.83,1,199,202,34,12,23,5.10,5.18,0.87,0.308,0.590,15:01
Kevon Harris,SF,Magic,,4095,$-46.05,34,47,107,43.93,31,41,75.61,16,141,70,16,17,5,4.15,2.06,0.47,0.500,0.147,13:26
Ricky Rubio,PG,Cavaliers,,2410,$-46.06,33,61,178,34.27,28,35,80.00,21,171,70,115,26,6,5.18,2.12,3.48,0.788,0.182,17:09
Admiral Schofield,SF,Magic,,3842,$-46.08,37,55,122,45.08,21,23,91.30,24,155,62,31,8,5,4.19,1.68,0.84,0.216,0.135,12:12
Willy Hernangomez,C,Pelicans,,3404,$-46.20,37,89,169,52.66,81,104,77.88,3,262,180,33,17,13,7.08,4.86,0.89,0.459,0.351,12:22
Malachi Flynn,PG,Raptors,,4031,$-46.33,53,87,242,35.95,25,33,75.76,47,246,76,70,21,4,4.64,1.43,1.32,0.396,0.075,13:02
Svi Mykhailiuk,SG,Celtics,,3695,$-46.70,32,77,173,44.51,26,39,66.67,42,222,53,53,15,4,6.94,1.66,1.66,0.469,0.125,14:37
Julian Champagnie,SF,Spurs,,4344,$-46.78,17,59,130,45.38,14,17,82.35,33,165,60,10,6,5,9.71,3.53,0.59,0.353,0.294,18:50
Jaxson Hayes,C,Lakers,,3864,$-47.06,47,86,156,55.13,58,83,69.88,3,233,132,34,20,19,4.96,2.81,0.72,0.426,0.404,12:59
Patty Mills,PG,Hawks,,2472,$-47.16,40,86,209,41.15,25,30,83.33,49,246,44,56,15,3,6.15,1.10,1.40,0.375,0.075,14:10
Bryce McGowens,SG,Hornets,,4291,$-47.40,46,80,202,39.60,60,80,75.00,26,246,93,54,15,6,5.35,2.02,1.17,0.326,0.130,17:06
Amir Coffey,PF,Clippers,,3902,$-47.45,50,56,145,38.62,49,63,77.78,11,172,53,53,7,5,3.44,1.06,1.06,0.140,0.100,12:30
Caleb Houstan,SG,Magic,,4311,$-47.46,51,66,182,36.26,15,18,83.33,46,193,99,30,12,7,3.78,1.94,0.59,0.235,0.137,15:55
Jake LaRavia,SF,Grizzlies,,4306,$-47.48,35,37,95,38.95,7,9,77.78,24,105,63,21,12,4,3.00,1.80,0.60,0.343,0.114,11:50
Kessler Edwards,SF,Kings,,4125,$-47.56,35,36,93,38.71,11,15,73.33,17,100,61,23,14,6,2.86,1.74,0.66,0.400,0.171,11:01
Rodney McGruder,SG,Pistons,,2942,$-47.74,32,62,152,40.79,18,22,81.82,41,183,74,28,16,1,5.72,2.31,0.88,0.500,0.031,16:22
Raul Neto,PG,Cavaliers,,3325,$-47.84,48,57,110,51.82,31,34,91.18,12,157,46,79,17,4,3.27,0.96,1.65,0.354,0.083,10:32
Goga Bitadze,C,Magic,,3867,$-47.89,38,69,125,55.20,23,42,54.76,6,167,137,39,16,26,4.39,3.61,1.03,0.421,0.684,12:01
Blake Griffin,C,Celtics,,2437,$-47.93,41,63,130,48.46,21,32,65.62,23,170,155,61,14,9,4.15,3.78,1.49,0.341,0.220,13:53
Gary Payton,PG,Warriors,,300,$-48.65,22,41,69,59.42,6,7,85.71,13,101,69,30,22,5,4.59,3.14,1.36,1.000,0.227,16:43
Theo Pinson,SF,Mavericks,,3753,$-48.84,40,31,87,35.63,11,13,84.62,22,95,63,46,6,1,2.38,1.57,1.15,0.150,0.025,8:04
Keon Johnson,SG,Trailblazers,,4147,$-48.96,40,67,178,37.64,27,41,65.85,28,189,44,59,19,6,4.72,1.10,1.48,0.475,0.150,10:24
Jamal Cain,SF,Heat,,4386,$-49.10,18,37,66,56.06,17,22,77.27,7,98,52,12,11,1,5.44,2.89,0.67,0.611,0.056,13:20
Patrick Baldwin,SF,Wizards,,4325,$-49.21,31,43,109,39.45,4,6,66.67,32,122,40,11,6,4,3.94,1.29,0.35,0.194,0.129,7:17
Blake Wesley,PG,Spurs,,4295,$-49.36,37,69,215,32.09,26,44,59.09,20,184,81,98,25,5,4.97,2.19,2.65,0.676,0.135,18:05
Cade Cunningham,PG,Pistons,,4132,$-49.37,12,93,224,41.52,36,43,83.72,17,239,74,72,10,7,19.92,6.17,6.00,0.833,0.583,33:21
Jonathan Isaac,PF,Magic,,3509,$-49.40,11,22,53,41.51,5,9,55.56,6,55,44,6,14,4,5.00,4.00,0.55,1.273,0.364,11:16
Kenneth Lofton,PF,Grizzlies,,4266,$-49.68,24,49,93,52.69,16,27,59.26,6,120,51,20,5,2,5.00,2.12,0.83,0.208,0.083,7:20
Bruno Fernando,C,Hawks,,3840,$-49.73,39,59,112,52.68,35,50,70.00,,153,137,31,6,34,3.92,3.51,0.79,0.154,0.872,10:23
Damian Jones,C,Cavaliers,,3347,$-50.03,41,55,86,63.95,22,29,75.86,10,142,122,15,8,21,3.46,2.98,0.37,0.195,0.512,11:39
Dewayne Dedmon,C,76ers,,2936,$-50.10,38,77,151,50.99,33,49,67.35,12,199,134,26,9,19,5.24,3.53,0.68,0.237,0.500,11:13
Evan Fournier,SG,Knicks,,2743,$-50.18,27,56,166,33.73,18,21,85.71,35,165,49,36,16,3,6.11,1.81,1.33,0.593,0.111,16:59
Matt Ryan,SF,Timberwolves,,4229,$-50.27,34,40,108,37.04,10,12,83.33,32,122,26,16,5,1,3.59,0.76,0.47,0.147,0.029,9:07
Dalano Banton,SG,Celtics,,4158,$-50.35,31,55,130,42.31,17,24,70.83,15,142,45,36,13,13,4.58,1.45,1.16,0.419,0.419,8:59
Mamadi Diakite,PF,Cavaliers,,4073,$-50.43,22,24,50,48.00,2,2,100.00,7,57,30,8,4,9,2.59,1.36,0.36,0.182,0.409,7:00
Nikola Jovic,PF,Heat,,4315,$-50.45,15,28,69,40.58,18,19,94.74,8,82,31,10,7,2,5.47,2.07,0.67,0.467,0.133,13:38
Max Christie,SG,Lakers,,4294,$-50.45,41,44,106,41.51,14,16,87.50,26,128,75,21,9,7,3.12,1.83,0.51,0.220,0.171,12:30
Brandon Boston,SF,Clippers,,4146,$-50.61,22,51,122,41.80,29,38,76.32,12,143,30,20,9,,6.50,1.36,0.91,0.409,,11:17
Luka Samanic,PF,Jazz,,3883,$-50.92,7,26,57,45.61,9,13,69.23,8,69,30,15,6,2,9.86,4.29,2.14,0.857,0.286,22:58
James Johnson,PF,Pacers,,2388,$-51.00,18,22,49,44.90,4,8,50.00,3,51,30,15,7,6,2.83,1.67,0.83,0.389,0.333,9:01
AJ Green,SG,Bucks,,4279,$-51.10,35,53,125,42.40,4,4,100.00,44,154,45,22,6,,4.40,1.29,0.63,0.171,,9:51
Taj Gibson,C,Wizards,,2387,$-51.15,48,65,125,52.00,30,42,71.43,8,168,93,34,15,12,3.50,1.94,0.71,0.312,0.250,10:01
KZ Okpala,SF,Kings,,3861,$-51.16,35,16,38,42.11,7,8,87.50,7,46,34,13,7,7,1.31,0.97,0.37,0.200,0.200,7:05
James Bouknight,PG,Hornets,,4117,$-51.18,34,69,193,35.75,20,30,66.67,33,191,72,41,14,5,5.62,2.12,1.21,0.412,0.147,15:10
John Butler,PF,Trailblazers,,4384,$-51.18,19,17,53,32.08,3,4,75.00,8,45,17,11,7,9,2.37,0.89,0.58,0.368,0.474,11:38
Saben Lee,PG,Suns,,4007,$-51.31,25,49,121,40.50,42,57,73.68,11,151,45,67,19,1,6.04,1.80,2.68,0.760,0.040,14:56
JaVale McGee,C,Mavericks,,2321,$-51.42,42,80,125,64.00,24,41,58.54,2,186,107,11,4,26,4.43,2.55,0.26,0.095,0.619,8:27
Frank Ntilikina,PG,Hornets,,3529,$-51.48,47,48,132,36.36,22,33,66.67,17,135,62,58,16,7,2.87,1.32,1.23,0.340,0.149,12:55
Josh Minott,PF,Timberwolves,,4286,$-51.57,15,18,36,50.00,8,8,100.00,2,46,25,5,4,6,3.07,1.67,0.33,0.267,0.400,6:25
Otto Porter,SF,Raptors,,2882,$-51.62,8,15,30,50.00,8,8,100.00,6,44,19,8,11,,5.50,2.38,1.00,1.375,,18:18
Xavier Cooks,PF,Wizards,,4404,$-51.81,10,17,28,60.71,4,10,40.00,,38,38,6,6,4,3.80,3.80,0.60,0.600,0.400,12:35
Danny Green,SF,Cavaliers,,2398,$-51.82,11,22,49,44.90,1,1,100.00,16,61,14,6,6,3,5.55,1.27,0.55,0.545,0.273,12:37
Peyton Watson,SF,Nuggets,,4333,$-51.90,23,29,59,49.15,11,20,55.00,6,75,37,11,2,11,3.26,1.61,0.48,0.087,0.478,8:06
Wendell Moore,SF,Timberwolves,,4287,$-52.26,29,18,43,41.86,4,5,80.00,2,42,18,18,8,5,1.45,0.62,0.62,0.276,0.172,5:16
Duane Washington,PG,Knicks,,4180,$-52.54,31,94,256,36.72,16,24,66.67,40,244,36,63,6,4,7.87,1.16,2.03,0.194,0.129,12:42
Meyers Leonard,PF,Bucks,,2770,$-52.63,9,14,29,48.28,8,9,88.89,7,43,34,1,2,,4.78,3.78,0.11,0.222,,12:38
Davon Reed,SG,Lakers,,3550,$-52.73,43,28,84,33.33,16,24,66.67,17,89,59,23,15,4,2.07,1.37,0.53,0.349,0.093,7:58
Orlando Robinson,C,Heat,,4284,$-52.76,31,47,89,52.81,22,31,70.97,,116,126,25,12,12,3.74,4.06,0.81,0.387,0.387,13:43
Ish Smith,PG,Nuggets,,2560,$-52.85,43,52,131,39.69,2,4,50.00,2,108,54,100,8,7,2.51,1.26,2.33,0.186,0.163,9:15
Furkan Korkmaz,SG,76ers,,3349,$-52.89,37,48,111,43.24,26,36,72.22,18,140,42,22,10,3,3.78,1.14,0.59,0.270,0.081,9:33
Udoka Azubuike,C,Suns,,4008,$-52.95,36,59,72,81.94,7,20,35.00,,125,119,11,6,15,3.47,3.31,0.31,0.167,0.417,9:58
Johnny Davis,SG,Wizards,,3020,$-52.98,28,66,171,38.60,14,27,51.85,17,163,65,28,10,8,5.82,2.32,1.00,0.357,0.286,15:06
Johnny Juzang,SF,Jazz,,4274,$-53.01,18,35,104,33.65,2,4,50.00,15,87,39,8,4,3,4.83,2.17,0.44,0.222,0.167,12:54
Thanasis Antetokounmpo,PF,Bucks,,3104,$-53.01,37,20,46,43.48,11,22,50.00,,51,44,15,3,3,1.38,1.19,0.41,0.081,0.081,5:34
Daniel Theis,PF,Pacers,,3631,$-53.02,7,21,44,47.73,5,12,41.67,2,49,22,9,2,6,7.00,3.14,1.29,0.286,0.857,15:33
Gorgui Dieng,C,Spurs,,2853,$-53.14,31,45,117,38.46,10,13,76.92,21,121,107,53,4,14,3.90,3.45,1.71,0.129,0.452,11:33
Justin Jackson,PF,Thunder,,3543,$-53.23,23,7,27,25.93,1,2,50.00,5,20,17,9,4,4,0.87,0.74,0.39,0.174,0.174,4:40
McKinley Wright,PG,Mavericks,,4184,$-53.26,27,46,98,46.94,13,19,68.42,9,114,47,58,8,5,4.22,1.74,2.15,0.296,0.185,12:25
Jack White,PF,Thunder,,4350,$-53.56,17,8,19,42.11,2,3,66.67,3,21,17,4,3,2,1.24,1.00,0.24,0.176,0.118,3:53
Skylar Mays,SG,Trailblazers,,4005,$-53.60,6,34,68,50.00,12,13,92.31,12,92,19,50,6,1,15.33,3.17,8.33,1.000,0.167,31:28
TyTy Washington,PG,Bucks,,4288,$-53.63,31,58,160,36.25,10,18,55.56,19,145,45,47,15,2,4.68,1.45,1.52,0.484,0.065,13:58
Micah Potter,PF,Jazz,,4214,$-53.72,7,10,15,66.67,,,,4,24,16,4,1,,3.43,2.29,0.57,0.143,,7:29
Andre Iguodala,SF,Warriors,,1143,$-53.77,8,7,15,46.67,2,3,66.67,1,17,17,19,4,3,2.12,2.12,2.38,0.500,0.375,14:05
Markieff Morris,C,Mavericks,,2683,$-53.83,35,47,115,40.87,10,10,100.00,28,132,71,31,9,5,3.77,2.03,0.89,0.257,0.143,10:09
Derrick Rose,PG,Grizzlies,,2295,$-53.85,27,61,159,38.36,11,12,91.67,19,152,40,46,7,5,5.63,1.48,1.70,0.259,0.185,12:31
Quenton Jackson,SF,Wizards,,4371,$-54.08,9,19,42,45.24,17,22,77.27,1,56,8,15,4,1,6.22,0.89,1.67,0.444,0.111,14:57
Dalen Terry,SG,Bulls,,4328,$-54.11,38,32,72,44.44,14,21,66.67,7,85,37,22,11,5,2.24,0.97,0.58,0.289,0.132,5:38
Kira Lewis,PG,Pelicans,,4022,$-54.12,25,40,88,45.45,19,22,86.36,15,114,33,23,10,2,4.56,1.32,0.92,0.400,0.080,9:23
Vince Williams,SF,Grizzlies,,4303,$-54.37,15,12,40,30.00,2,2,100.00,4,30,15,4,6,2,2.00,1.00,0.27,0.400,0.133,6:58
RaiQuan Gray,PF,Nets,,4124,$-54.46,1,6,12,50.00,2,2,100.00,2,16,9,7,,1,16.00,9.00,7.00,,1.000,35:05
Udonis Haslem,PF,Heat,,1031,$-54.59,7,10,29,34.48,4,5,80.00,3,27,11,,1,2,3.86,1.57,,0.143,0.286,10:07
Kennedy Chandler,PG,Grizzlies,,4305,$-54.65,36,35,83,42.17,6,13,46.15,2,78,38,58,12,5,2.17,1.06,1.61,0.333,0.139,7:49
Greg Brown,SF,Mavericks,,4156,$-54.81,16,11,28,39.29,5,12,41.67,1,28,19,3,4,5,1.75,1.19,0.19,0.250,0.312,5:49
Darius Days,PF,Rockets,,4349,$-54.84,4,5,12,41.67,2,2,100.00,3,15,6,1,,1,3.75,1.50,0.25,,0.250,6:15
Justin Minaya,SF,Trailblazers,,4405,$-54.95,4,7,23,30.43,,1,,3,17,15,4,2,5,4.25,3.75,1.00,0.500,1.250,22:13
Alize Johnson,PF,Spurs,,3715,$-55.11,4,3,6,50.00,1,2,50.00,,7,10,1,1,,1.75,2.50,0.25,0.250,,7:23
Richaun Holmes,C,Mavericks,,3300,$-55.15,42,55,89,61.80,15,19,78.95,5,130,80,9,3,11,3.10,1.90,0.21,0.071,0.262,8:17
Jarrell Brantley,SF,Jazz,,3868,$-55.23,4,8,14,57.14,2,2,100.00,4,22,6,3,,2,5.50,1.50,0.75,,0.500,9:44
Stanley Umude,PF,Pistons,,4383,$-55.30,1,,1,,2,2,100.00,,2,,,1,1,2.00,,,1.000,1.000,2:07
Dru Smith,SG,Heat,,4216,$-55.36,15,18,45,40.00,3,3,100.00,5,44,24,22,10,4,2.93,1.60,1.47,0.667,0.267,10:34
Isaiah Todd,PF,Grizzlies,,4168,$-55.39,6,3,19,15.79,2,2,100.00,1,9,12,4,1,,1.50,2.00,0.67,0.167,,10:14
Kendall Brown,SF,Pacers,,4317,$-55.42,6,4,7,57.14,1,2,50.00,,9,6,3,4,,1.50,1.00,0.50,0.667,,6:43
Shaquille Harrison,SG,Grizzlies,,3456,$-55.44,5,15,36,41.67,11,15,73.33,3,44,22,30,11,2,8.80,4.40,6.00,2.200,0.400,23:59
Braxton Key,PF,Nuggets,,4260,$-55.52,3,1,1,100.00,2,2,100.00,,4,1,,,,1.33,0.33,,,,3:02
Terry Taylor,SG,Bulls,,4181,$-55.56,31,39,75,52.00,6,11,54.55,5,89,47,10,3,6,2.87,1.52,0.32,0.097,0.194,8:30
Louis King,SF,76ers,,3944,$-55.58,1,8,13,61.54,,1,,4,20,4,2,1,,20.00,4.00,2.00,1.000,,28:48
David Duke,SG,Nets,,4218,$-55.59,23,36,78,46.15,12,17,70.59,1,85,29,21,10,1,3.70,1.26,0.91,0.435,0.043,9:55
Jay Scrubb,SF,Magic,,4052,$-55.60,2,5,7,71.43,1,2,50.00,2,13,6,1,2,,6.50,3.00,0.50,1.000,,15:04
Chris Silva,PF,Mavericks,,3933,$-55.64,1,1,1,100.00,,,,,2,,,,,2.00,,,,,3:01
Luka Garza,C,Timberwolves,,4133,$-55.69,28,63,116,54.31,41,52,78.85,14,181,63,18,3,2,6.46,2.25,0.64,0.107,0.071,8:42
Awudu Abass,PF,Bulls,,4360,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Bulls,,3683,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Pacers,,3986,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,PF,Hornets,,3700,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Garrison Brooks,PF,Knicks,,4380,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Kobe Brown,PF,Clippers,,4432,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Celtics,,3093,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Pistons,,3946,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Toumani Camara,PF,Suns,,4437,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Colin Castleton,PF,Lakers,,4481,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Thunder,,3364,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Pelicans,,3793,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Noah Clowney,PF,Nets,,4413,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Bulls,,3921,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Michael Foster,PF,76ers,,4265,$-55.74,1,,,,,,,,,,,,,,,,,,1:02
Danilo Gallinari,PF,Wizards,,2291,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Mouhamadou Gueye,PF,Hawks,,4362,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Mouhamed Gueye,PF,Hawks,,4445,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,PF,Rockets,,2753,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Taylor Hendricks,PF,Jazz,,4422,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,PF,Knicks,,4201,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Grizzlies,,4187,$-55.74,,,,,,,,,,,,,,,,,,,0:00
GG Jackson,PF,Grizzlies,,4454,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Trayce Jackson-Davis,PF,Warriors,,4462,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Theo John,PF,Timberwolves,,4263,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Reggie Kissoonlal,PF,Celtics,,4394,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Kings,,3381,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Makur Maker,PF,Wizards,,4361,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Clippers,,3942,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,$-55.74,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Grizzlies,,4198,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Eric Paschall,PF,Timberwolves,,3835,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Trailblazers,,3767,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Jamorko Pickett,PF,Cavaliers,,4219,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Olivier-Maxence Prosper,PF,Mavericks,,4415,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Adama Sanogo,PF,Bulls,,4470,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Gui Santos,PF,Warriors,,4339,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Magic,,3947,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Drew Timme,PF,Bucks,,4478,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Oscar Tshiebwe,PF,Pacers,,4471,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Azuolas Tubelis,PF,76ers,,4476,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Hunter Tyson,PF,Nuggets,,4458,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Kings,,3560,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Jarace Walker,PF,Pacers,,4411,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Victor Wembanyama,PF,Spurs,,4423,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whaley,PF,Hornets,,4366,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Fabian White,PF,Lakers,,4354,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Bulls,,3435,$-55.74,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Raptors,,3527,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Jalen Wilson,PF,Nets,,4460,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Moses Wright,PF,Mavericks,,4211,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Chima Moneke,PF,Kings,,4351,$-55.85,2,1,2,50.00,,2,,,2,2,1,,,1.00,1.00,0.50,,,3:58
Garrett Temple,SG,Raptors,,2397,$-55.95,25,18,45,40.00,3,4,75.00,11,50,17,13,9,2,2.00,0.68,0.52,0.360,0.080,6:28
Nathan Knight,C,Knicks,,4053,$-55.97,38,46,81,56.79,39,57,68.42,8,139,56,13,10,6,3.66,1.47,0.34,0.263,0.158,7:39
Cole Swider,SF,Heat,,4272,$-56.15,7,3,9,33.33,,,,3,9,7,4,,,1.29,1.00,0.57,,,5:52
Justin Champagnie,SF,Celtics,,4185,$-56.16,5,5,15,33.33,,,,1,11,8,4,1,,2.20,1.60,0.80,0.200,,6:51
Buddy Boeheim,SF,Pistons,,4343,$-56.24,10,5,27,18.52,2,2,100.00,4,16,6,4,2,,1.60,0.60,0.40,0.200,,9:01
Dylan Windler,SF,Knicks,,3846,$-56.29,3,2,3,66.67,,,,1,5,,1,1,,1.67,,0.33,0.333,,3:28
Moses Brown,C,Trailblazers,,3935,$-56.33,36,61,96,63.54,33,72,45.83,,155,139,4,4,14,4.31,3.86,0.11,0.111,0.389,8:10
Jeff Dowtin,PG,Raptors,,4208,$-56.44,25,25,57,43.86,6,9,66.67,5,61,23,31,9,3,2.44,0.92,1.24,0.360,0.120,10:21
Frank Kaminsky,C,Rockets,,3221,$-56.45,35,31,63,49.21,14,16,87.50,13,89,52,32,6,4,2.54,1.49,0.91,0.171,0.114,6:43
Malcolm Hill,SF,Bulls,,4210,$-56.54,5,2,4,50.00,,,,1,5,3,,,,1.00,0.60,,,,1:49
Joe Wieskamp,SF,Mavericks,,4143,$-56.58,9,3,14,21.43,,,,3,9,4,3,,,1.00,0.44,0.33,,,5:31
Dwayne Bacon,SF,Lakers,,3536,$-56.82,,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SF,Hornets,,4090,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Paris Bass,SF,Jazz,,4258,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Emoni Bates,SF,Cavaliers,,4439,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Kings,,2787,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Justin Bean,SF,Grizzlies,,4379,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Tarik Biberovic,SF,Grizzlies,,4455,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SF,Spurs,,4190,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Gabe Brown,SF,Raptors,,4358,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Pelicans,,3950,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Sidy Cissoko,SF,Spurs,,4450,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Bilal Coulibaly,SF,Wizards,,4408,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,76ers,,3881,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Anthony Duruji,SF,Hornets,,4367,$-56.82,,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SF,Timberwolves,,4027,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Malik Ellison,SF,Hawks,,4251,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Aleem Ford,SF,Magic,,4250,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Alex Fudge,SF,Lakers,,4491,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Jalen Harris,SF,Knicks,,4032,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Joey Hauser,SF,Jazz,,4472,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SF,Cavaliers,,4085,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Jett Howard,SF,Magic,,4427,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Bucks,,4020,$-56.82,,,,,,,,,,,,,,,,,,,0:00
