Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Mirza Teletovic,SF,Bucks,,2779,$-16.28,22.88,66.51,165.87,40.10,21.16,27.54,76.83,38.65,190.72,71.85,22.59,7.58,5.48,18.79,8.33,3.14,0.99,0.331,0.239,19:03
Shabazz Muhammad,SF,Bucks,,2852,$-16.42,24.15,90.59,192.96,46.95,48.80,63.41,76.95,14.56,246.00,75.14,17.39,8.44,2.85,19.05,10.19,3.11,0.72,0.350,0.118,20:15
Justin Anderson,SF,76ers,,3232,$-16.56,25.61,53.64,126.08,42.54,29.10,36.40,79.95,18.52,154.01,70.07,21.59,12.15,7.97,17.77,6.01,2.74,0.84,0.474,0.311,14:44
Jeremy Lamb,SF,Hornets,,2744,$-16.59,19.50,61.96,138.71,44.67,25.36,30.80,82.36,14.75,164.97,69.25,22.57,9.97,6.66,13.11,8.46,3.55,1.16,0.511,0.341,17:37
E'Twaun Moore,SG,Pelicans,,2655,$-16.63,21.29,64.86,143.20,45.30,13.72,18.45,74.38,18.46,161.85,41.59,37.13,12.57,6.47,16.72,7.60,1.95,1.74,0.590,0.304,20:47
Devin Harris,SG,Mavericks,,1124,$-16.82,20.95,50.28,122.42,41.07,30.82,39.05,78.93,22.34,150.81,40.96,44.95,17.00,3.58,20.36,7.20,1.95,2.15,0.811,0.171,19:08
Sterling Brown,SG,Bucks,,3514,$-16.85,20.25,68.39,161.24,42.41,32.04,40.44,79.23,23.76,191.83,57.79,39.73,13.09,3.84,24.30,9.47,2.85,1.96,0.646,0.190,21:22
Jordan Bell,PF,Warriors,,3534,$-16.96,25.00,53.41,106.65,50.08,20.48,28.25,72.51,8.38,135.81,71.23,22.94,9.90,8.68,13.92,5.43,2.85,0.92,0.396,0.347,12:01
Dorian Finney-Smith,SF,Mavericks,,3405,$-17.13,24.70,45.61,115.94,39.34,18.51,23.95,77.29,18.78,128.79,68.54,24.32,15.82,7.26,15.51,5.22,2.78,0.98,0.641,0.294,20:16
Anthony Tolliver,PF,Pistons,,2273,$-17.42,22.48,48.39,114.99,42.08,16.78,23.16,72.47,25.74,140.91,77.89,22.13,9.65,6.16,15.26,6.27,3.46,0.98,0.429,0.274,20:22
Thon Maker,C,Bucks,,3359,$-17.47,40.07,67.73,135.70,49.91,26.82,39.87,67.27,12.91,174.96,95.42,22.08,9.00,13.31,17.22,4.37,2.38,0.55,0.225,0.332,9:52
Isaiah Whitehead,PG,Nets,,3354,$-17.54,21.37,65.78,158.18,41.58,31.07,38.02,81.74,16.01,178.41,55.05,65.44,13.39,8.43,38.90,8.35,2.58,3.06,0.627,0.394,22:31
Dewayne Dedmon,C,Hawks,,2936,$-17.61,23.91,46.90,82.18,57.07,20.26,29.70,68.23,0.75,115.44,126.08,11.39,9.36,17.68,17.92,4.83,5.27,0.48,0.391,0.739,15:18
Andrew Harrison,PG,Grizzlies,,3408,$-17.62,23.71,49.62,135.72,36.56,48.47,61.86,78.36,16.76,164.20,47.73,73.07,17.32,5.77,28.95,6.93,2.01,3.08,0.731,0.243,20:28
Ramon Sessions,PG,Wizards,,2263,$-17.73,27.43,69.02,164.40,41.98,52.50,68.75,76.36,14.12,204.31,55.65,77.11,14.73,1.72,33.42,7.45,2.03,2.81,0.537,0.063,18:30
Mike James,PG,Suns,,3643,$-17.75,18.00,54.68,124.10,44.06,30.61,37.09,82.53,15.48,155.33,37.62,56.32,14.17,2.94,23.78,8.63,2.09,3.13,0.787,0.164,18:41
Daniel Theis,PF/C,Celtics,,3631,$-17.82,24.00,57.20,121.34,47.14,24.08,33.85,71.13,6.80,146.06,97.36,22.26,9.75,13.46,17.54,6.09,4.06,0.93,0.406,0.561,14:47
Cedi Osman,SF,Cavaliers,,3574,$-17.87,21.60,54.78,127.42,42.99,26.52,34.01,77.98,18.96,154.18,63.74,31.96,11.96,5.33,19.36,7.14,2.95,1.48,0.554,0.247,18:17
D.J. Augustin,PG,Magic,,2350,$-18.10,23.81,62.42,158.26,39.44,39.55,48.09,82.25,26.68,190.62,40.43,75.68,12.79,1.16,32.52,8.01,1.70,3.18,0.537,0.049,20:34
Trey Lyles,PF,Nuggets,,3324,$-18.13,24.22,60.96,148.03,41.18,21.97,30.05,73.12,26.84,162.88,87.51,23.30,8.89,6.53,20.48,6.72,3.61,0.96,0.367,0.270,16:45
Furkan Korkmaz,SF,76ers,,3349,$-18.30,28.00,51.94,112.27,46.27,20.36,27.84,73.16,15.26,140.47,51.32,29.33,14.71,3.41,17.31,5.02,1.83,1.05,0.526,0.122,11:49
Montrezl Harrell,PF,Clippers,,3247,$-18.32,19.10,56.65,94.64,59.86,20.97,32.61,64.29,2.74,137.50,59.32,18.06,6.75,9.60,12.73,7.20,3.11,0.95,0.353,0.503,15:27
John Holland,SF,Cavaliers,,3159,$-18.51,27.00,52.07,113.63,45.82,21.72,28.27,76.85,19.85,146.32,51.02,24.02,11.55,4.48,16.83,5.42,1.89,0.89,0.428,0.166,13:25
Jusuf Nurkic,C,Trailblazers,,3065,$-18.72,18.67,67.86,138.81,48.89,32.99,53.82,61.30,0.70,169.91,119.85,27.70,13.42,19.48,31.81,9.10,6.42,1.48,0.719,1.044,19:36
Al Jefferson,C,Pacers,,1093,$-18.97,18.74,83.99,172.24,48.76,23.32,34.12,68.36,0.60,192.29,109.08,22.97,9.00,12.24,13.95,10.26,5.82,1.23,0.480,0.653,20:33
Caris LeVert,SG,Nets,,3373,$-18.97,16.68,53.67,119.63,44.87,22.54,29.74,75.79,19.00,148.71,51.17,33.54,13.34,2.60,17.51,8.91,3.07,2.01,0.800,0.156,21:42
Marreese Speights,C,Magic,,2289,$-19.07,24.98,73.29,160.71,45.60,33.94,41.36,82.06,15.51,196.00,102.23,20.53,7.13,12.25,22.13,7.85,4.09,0.82,0.285,0.491,14:27
Jose Calderon,PG,Cavaliers,,1995,$-19.25,18.66,47.04,108.59,43.31,12.18,14.25,85.52,17.79,123.93,48.63,67.53,12.28,1.38,24.70,6.64,2.61,3.62,0.658,0.074,23:13
Omri Casspi,SF,Warriors,,2416,$-19.27,17.58,56.48,121.03,46.67,22.60,32.84,68.80,16.72,152.73,75.69,23.31,11.65,3.26,20.27,8.69,4.31,1.33,0.662,0.186,22:46
C.J. Williams,SG,Clippers,,3429,$-19.32,21.60,59.92,142.33,42.10,28.97,35.76,81.01,21.52,169.15,45.40,35.92,13.85,3.57,22.61,7.83,2.10,1.66,0.641,0.165,18:47
Ante Zizic,C,Cavaliers,,3387,$-19.45,27.00,66.38,122.85,54.03,28.60,42.39,67.47,3.91,164.89,106.35,23.88,9.53,12.98,25.97,6.11,3.94,0.88,0.353,0.481,13:49
Yogi Ferrell,PG,Mavericks,,3442,$-19.68,14.02,51.33,124.47,41.24,24.71,29.71,83.17,19.78,147.43,35.57,56.48,12.93,2.71,22.30,10.51,2.54,4.03,0.922,0.193,26:01
Lauri Markkanen,PF,Bulls,,3546,$-19.70,13.00,56.62,120.38,47.03,22.19,29.46,75.33,11.45,147.13,69.21,23.89,9.35,5.93,16.47,11.32,5.32,1.84,0.719,0.456,24:42
Jarrett Allen,C,Nets,,3519,$-19.73,24.00,58.73,114.10,51.47,27.10,40.47,66.95,3.32,146.76,105.38,21.65,9.68,15.86,20.55,6.11,4.39,0.90,0.404,0.661,14:17
Ryan Arcidiacono,PG,Bulls,,3450,$-19.84,26.00,48.04,115.20,41.70,26.52,32.60,81.35,14.82,136.54,35.87,64.52,13.39,3.26,22.59,5.25,1.38,2.48,0.515,0.126,12:31
Abdel Nader,SF,Celtics,,3399,$-19.98,24.00,52.90,120.65,43.85,23.76,29.71,79.98,18.00,146.72,52.30,25.25,10.96,4.93,16.96,6.11,2.18,1.05,0.457,0.205,14:31
Meyers Leonard,PF,Trailblazers,,2770,$-20.02,20.76,51.60,119.05,43.34,12.95,15.84,81.74,21.39,137.70,83.64,22.51,4.47,7.34,15.76,6.63,4.03,1.08,0.215,0.354,17:58
Ian Mahinmi,C,Wizards,,2004,$-20.06,17.76,49.78,89.15,55.84,23.25,42.05,55.29,0.68,124.09,108.66,17.90,13.82,16.04,21.31,6.99,6.12,1.01,0.778,0.903,21:42
Brice Johnson,PF,Clippers,,3365,$-20.45,27.00,51.17,113.98,44.90,20.68,27.16,76.13,9.20,132.16,73.95,20.36,10.44,8.16,16.52,4.89,2.74,0.75,0.387,0.302,11:30
Tyler Ulis,PG,Suns,,3380,$-20.53,17.85,56.69,132.73,42.71,20.90,25.81,80.96,13.96,143.98,31.50,67.42,13.46,1.71,22.62,8.06,1.76,3.78,0.754,0.096,18:24
Kyle Anderson,SF,Spurs,,3096,$-20.60,21.83,34.40,77.28,44.52,15.72,20.33,77.31,6.35,90.89,59.17,28.86,14.34,6.72,13.08,4.16,2.71,1.32,0.657,0.308,14:31
Jahlil Okafor,C,Nets,,3297,$-20.61,15.16,92.04,178.23,51.64,37.03,53.44,69.28,1.29,222.51,94.23,20.08,6.80,15.00,29.00,14.68,6.22,1.32,0.448,0.990,25:56
Jerian Grant,PG,Bulls,,3284,$-20.83,22.45,47.72,115.96,41.15,26.29,31.55,83.33,12.51,135.27,40.86,50.88,15.04,2.89,20.99,6.03,1.82,2.27,0.670,0.129,16:28
Bobby Portis,PF,Bulls,,3225,$-20.90,20.29,60.02,128.07,46.86,16.70,23.37,71.46,9.17,146.00,96.59,16.19,6.94,5.46,14.41,7.19,4.76,0.80,0.342,0.269,16:32
Jonathon Simmons,SF,Magic,,3315,$-20.93,24.73,55.27,125.15,44.16,28.66,37.98,75.45,12.21,150.94,51.10,33.64,12.96,5.65,22.60,6.10,2.07,1.36,0.524,0.228,16:47
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-21.07,23.56,56.32,134.83,41.77,36.14,42.50,85.03,21.26,168.11,50.82,29.84,11.44,3.45,23.59,7.13,2.16,1.27,0.485,0.147,17:15
Timofey Mozgov,C,Nets,,2516,$-21.11,20.43,62.19,117.16,53.08,24.48,33.66,72.72,0.86,150.30,109.43,14.20,7.03,16.65,24.43,7.36,5.36,0.69,0.344,0.815,20:36
Nick Young,SG,Warriors,,2233,$-21.19,17.03,60.28,152.51,39.53,25.38,29.94,84.78,31.71,179.69,37.15,17.70,9.54,3.37,12.43,10.55,2.18,1.04,0.560,0.198,23:18
J.J. Barea,PG,Mavericks,,2110,$-21.20,18.57,66.56,156.62,42.50,19.56,24.37,80.26,20.16,173.12,39.21,75.24,8.21,0.82,26.21,9.32,2.11,4.05,0.442,0.044,20:57
Doug McDermott,SF,Knicks,,3062,$-21.24,21.20,67.24,151.40,44.41,20.15,24.03,83.85,25.08,179.32,53.17,17.80,5.20,2.19,13.34,8.46,2.51,0.84,0.246,0.103,21:10
Alfonzo McKinnie,SF,Raptors,,3571,$-21.36,27.00,44.91,101.62,44.20,19.18,23.88,80.35,14.92,125.07,52.40,20.43,11.88,4.05,13.50,4.63,1.94,0.76,0.440,0.150,11:37
Jonas Jerebko,PF,Jazz,,2422,$-21.55,23.63,40.41,93.55,43.20,14.31,18.79,76.13,13.60,108.44,84.14,20.70,8.73,6.48,14.17,4.59,3.56,0.88,0.370,0.274,15:41
Brandon Paul,SG,Spurs,,3431,$-21.66,24.00,52.47,119.55,43.89,22.45,27.32,82.16,19.81,145.48,40.75,27.89,10.39,3.63,16.13,6.06,1.70,1.16,0.433,0.151,13:37
Isaiah Canaan,PG,Suns,,3296,$-21.67,18.09,50.23,134.74,37.28,27.13,32.02,84.72,30.51,155.13,35.59,34.14,12.21,2.12,18.52,8.58,1.97,1.89,0.675,0.117,21:22
Tim Frazier,PG,Wizards,,3164,$-21.79,18.71,44.51,109.32,40.71,24.86,33.15,75.00,11.40,124.82,44.91,80.55,14.22,1.57,27.33,6.67,2.40,4.31,0.760,0.084,20:14
Wes Iwundu,SF,Magic,,3538,$-22.02,21.67,48.49,111.15,43.63,24.78,32.46,76.34,15.10,136.78,61.49,25.94,10.37,4.07,16.80,6.31,2.84,1.20,0.479,0.188,16:01
James Ennis,SF,Grizzlies,,2884,$-22.20,17.78,39.59,89.38,44.30,22.04,28.01,78.71,14.63,115.58,58.23,18.15,11.08,4.79,14.87,6.50,3.27,1.02,0.623,0.269,20:23
Dante Exum,PG,Jazz,,3070,$-22.22,22.56,54.83,133.18,41.17,19.69,24.87,79.16,23.45,148.99,44.41,53.23,10.16,3.71,29.36,6.60,1.97,2.36,0.450,0.164,19:58
Sean Kilpatrick,SG,Nets,,3182,$-22.55,15.60,63.41,150.25,42.21,36.39,43.18,84.27,23.61,185.62,50.70,29.93,9.24,1.63,24.65,11.90,3.25,1.92,0.592,0.105,23:38
Juancho Hernangomez,SF,Nuggets,,3391,$-22.57,19.66,36.20,80.22,45.13,19.22,24.82,77.44,20.01,106.22,53.55,13.50,9.14,3.60,10.54,5.40,2.72,0.69,0.465,0.183,13:35
Jerryd Bayless,PG,76ers,,2319,$-22.77,14.78,48.21,115.81,41.63,22.34,27.00,82.77,16.81,136.38,40.81,48.82,12.02,2.61,24.25,9.23,2.76,3.30,0.813,0.177,25:34
Richard Jefferson,SF,Nuggets,,195,$-22.85,24.44,46.14,106.00,43.53,22.04,31.11,70.85,18.44,133.31,57.17,21.34,10.24,4.06,16.14,5.45,2.34,0.87,0.419,0.166,18:50
Mario Hezonja,SF,Magic,,3290,$-22.94,23.27,50.36,123.11,40.91,17.35,20.70,83.83,18.89,136.59,54.20,28.22,11.14,4.92,22.47,5.87,2.33,1.21,0.479,0.212,16:15
Nemanja Bjelica,SF,Timberwolves,,2538,$-22.97,18.23,39.03,90.23,43.25,13.33,17.86,74.65,15.25,106.42,62.44,22.82,9.90,5.50,15.47,5.84,3.42,1.25,0.543,0.302,18:09
Noah Vonleh,PF,Trailblazers,,3087,$-22.98,23.08,42.95,93.29,46.04,18.54,26.57,69.78,5.79,109.06,102.38,12.15,8.56,7.84,16.97,4.72,4.44,0.53,0.371,0.340,15:41
Patrick McCaw,SG,Warriors,,3346,$-23.26,21.65,40.95,93.95,43.59,14.79,18.29,80.86,21.25,111.85,33.48,26.70,9.92,3.96,13.03,5.17,1.55,1.23,0.458,0.183,15:07
Pascal Siakam,PF,Raptors,,3376,$-23.38,18.11,38.99,79.74,48.89,12.10,16.63,72.74,3.61,93.81,60.81,10.76,8.30,11.42,11.79,5.18,3.36,0.59,0.458,0.631,15:37
Alex Abrines,SG,Thunder,,3410,$-23.56,20.73,44.59,109.85,40.59,16.93,19.70,85.95,26.57,131.93,29.15,17.90,10.97,2.64,12.28,6.36,1.41,0.86,0.529,0.127,15:31
Gerald Green,SG,Rockets,,1951,$-23.60,20.68,61.19,152.09,40.24,20.10,25.15,79.91,27.14,166.46,44.14,20.67,9.24,4.04,17.15,8.05,2.13,1.00,0.447,0.195,17:54
Trey Burke,PG,Knicks,,2849,$-24.12,19.26,65.49,161.95,40.44,19.09,24.08,79.28,19.98,171.52,33.05,53.15,9.92,2.38,22.94,8.90,1.72,2.76,0.515,0.123,20:05
Bogdan Bogdanovic,SG,Kings,,3121,$-24.16,18.00,55.64,130.26,42.72,23.76,29.59,80.30,18.09,154.49,39.75,31.25,9.96,3.30,19.51,8.58,2.21,1.74,0.553,0.183,20:01
Gary Payton,PG,Bucks,,300,$-24.30,18.66,44.61,105.14,42.43,23.49,29.31,80.15,11.23,124.73,37.93,49.88,10.85,4.12,22.07,6.69,2.03,2.67,0.582,0.221,16:31
Matt Costello,PF,Spurs,,3402,$-24.59,19.20,40.31,85.74,47.01,16.86,22.87,73.75,7.66,105.28,61.10,17.23,8.13,7.14,13.36,5.48,3.18,0.90,0.424,0.372,13:31
Maxi Kleber,PF,Mavericks,,3632,$-24.69,20.83,43.98,95.01,46.29,16.28,21.72,74.95,10.12,114.60,60.00,17.31,7.76,6.26,14.47,5.50,2.88,0.83,0.372,0.300,13:01
Darrell Arthur,C,Nuggets,,2333,$-24.74,18.50,50.48,113.42,44.51,12.80,17.21,74.40,13.09,126.55,68.87,20.70,11.65,10.89,16.94,6.84,3.72,1.12,0.630,0.589,18:32
Mike Muscala,PF/C,Hawks,,2860,$-24.76,19.16,39.37,78.30,50.28,13.40,17.47,76.71,8.90,100.50,58.09,18.65,6.79,9.98,12.59,5.24,3.03,0.97,0.354,0.521,14:14
Willie Reed,C,Clippers,,2834,$-24.98,23.38,50.67,91.97,55.10,17.76,30.19,58.82,1.08,120.38,95.09,10.62,5.84,14.82,11.93,5.15,4.07,0.45,0.250,0.634,13:28
JaKarr Sampson,SF,Kings,,3148,$-25.31,24.22,48.55,111.99,43.35,24.49,35.24,69.48,9.51,131.65,58.15,21.45,10.17,8.51,21.68,5.43,2.40,0.89,0.420,0.351,15:38
Derrick White,PG,Spurs,,3531,$-25.32,19.20,43.69,99.03,44.12,20.23,24.34,83.11,12.37,119.63,28.12,44.30,9.19,2.67,17.28,6.23,1.46,2.31,0.478,0.139,13:31
Derrick Walton,PG,Heat,,3583,$-25.47,26.00,42.30,98.55,42.92,21.11,25.40,83.08,13.21,118.40,30.50,48.66,9.85,1.83,19.11,4.55,1.17,1.87,0.379,0.070,10:21
Jarrett Jack,PG,Knicks,,1938,$-25.47,11.28,47.63,115.15,41.36,26.93,31.06,86.69,9.70,131.04,37.73,59.78,11.35,2.14,27.53,11.62,3.34,5.30,1.006,0.190,29:09
Bam Adebayo,C,Heat,,3547,$-25.58,26.00,57.82,112.44,51.42,29.34,44.99,65.21,2.62,146.75,89.20,20.12,9.64,10.18,18.66,5.64,3.43,0.77,0.371,0.392,12:11
Shelvin Mack,PG,Magic,,2673,$-25.75,17.18,51.14,118.44,43.18,15.42,20.85,73.94,13.34,130.31,36.44,53.43,11.58,1.15,25.61,7.59,2.12,3.11,0.674,0.067,19:53
Salah Mejri,C,Mavericks,,3231,$-25.77,22.26,31.94,55.61,57.43,13.91,22.54,61.73,1.07,79.11,86.35,8.01,7.99,17.51,13.61,3.55,3.88,0.36,0.359,0.787,12:19
Ekpe Udoh,C,Jazz,,2563,$-25.79,22.01,43.66,86.54,50.45,20.74,29.69,69.86,2.43,110.87,81.40,18.34,9.06,13.74,16.05,5.04,3.70,0.83,0.411,0.624,13:26
Joakim Noah,C,Knicks,,2192,$-25.82,14.34,35.53,76.69,46.32,15.66,28.43,55.08,0.51,87.52,124.67,43.64,9.28,12.96,21.44,6.10,8.69,3.04,0.647,0.904,24:51
Luke Babbitt,PF,Heat,,2486,$-26.06,19.78,38.21,89.22,42.83,9.08,12.15,74.79,21.09,104.81,49.68,14.19,5.82,3.90,9.34,5.30,2.51,0.72,0.294,0.197,15:41
Tyus Jones,PG,Timberwolves,,3275,$-26.12,16.83,28.54,69.51,41.05,13.72,17.20,79.77,13.33,79.76,21.68,48.01,12.11,1.39,13.23,4.74,1.29,2.85,0.720,0.083,13:43
Aron Baynes,C,Celtics,,2844,$-26.26,22.59,49.31,96.11,51.30,26.35,33.78,78.01,0.63,126.29,101.86,12.65,5.85,12.24,17.74,5.59,4.51,0.56,0.259,0.542,15:31
Aaron Brooks,PG,Timberwolves,,2209,$-26.34,20.27,52.79,129.09,40.89,18.24,22.68,80.42,16.34,142.59,30.66,51.27,9.86,2.85,25.42,7.03,1.51,2.53,0.486,0.141,16:54
De'Aaron Fox,PG,Kings,,3508,$-26.38,13.50,39.75,87.47,45.44,18.81,23.35,80.57,8.26,106.80,24.09,46.56,10.33,1.81,16.09,7.91,1.78,3.45,0.766,0.134,16:22
Davis Bertans,PF,Spurs,,3451,$-26.68,19.61,32.85,73.27,44.84,11.29,14.42,78.29,14.48,92.36,37.77,14.32,6.08,7.27,10.02,4.71,1.93,0.73,0.310,0.371,12:03
PJ Dozier,SG,Thunder,,3633,$-26.78,16.67,44.12,102.29,43.14,19.10,23.41,81.58,18.00,122.31,30.51,23.77,9.36,2.43,15.22,7.34,1.83,1.43,0.561,0.146,15:46
Ian Clark,PG,Pelicans,,2919,$-27.00,21.32,41.76,91.46,45.66,12.45,15.50,80.32,14.38,109.13,27.32,26.73,8.53,2.66,14.55,5.12,1.28,1.25,0.400,0.125,11:46
Josh Hart,SG,Lakers,,3523,$-27.02,18.00,45.12,101.19,44.59,19.69,24.99,78.80,14.81,124.47,34.01,23.44,8.72,2.42,13.89,6.92,1.89,1.30,0.484,0.134,15:02
Glenn Robinson,SF,Pacers,,3082,$-27.32,17.90,35.03,77.61,45.13,13.85,18.95,73.11,11.23,94.63,45.42,13.10,8.61,3.89,9.09,5.29,2.54,0.73,0.481,0.217,16:07
Quincy Acy,PF,Nets,,2772,$-27.35,15.99,33.47,71.46,46.84,16.28,21.62,75.32,8.45,91.42,55.05,11.43,6.75,5.94,10.27,5.72,3.44,0.71,0.422,0.372,15:59
Mindaugas Kuzminskas,SG,Knicks,,3407,$-27.35,19.90,45.89,107.42,42.72,16.95,21.07,80.44,17.35,124.69,35.88,22.00,8.53,3.03,15.15,6.26,1.80,1.11,0.429,0.152,14:57
Terry Rozier,SG,Celtics,,3216,$-27.49,21.66,40.56,107.93,37.58,15.10,19.00,79.48,15.72,110.89,51.25,33.08,10.38,2.55,13.61,5.12,2.37,1.53,0.479,0.118,14:30
Tarik Black,C,Rockets,,3138,$-27.53,19.73,44.20,83.59,52.87,20.49,31.38,65.30,0.82,110.32,97.90,12.61,7.65,11.37,15.33,5.59,4.96,0.64,0.388,0.576,16:08
Raul Neto,PG,Jazz,,3325,$-27.76,19.70,37.05,86.06,43.05,12.50,15.73,79.47,11.59,98.71,25.72,36.59,12.30,1.55,18.69,5.01,1.31,1.86,0.624,0.079,14:35
Isaiah Briscoe,PG,Magic,,3609,$-27.78,26.00,36.89,84.27,43.78,19.51,23.03,84.72,14.78,103.08,24.23,39.19,7.34,1.44,14.86,3.96,0.93,1.51,0.282,0.055,8:01
Dakari Johnson,C,Thunder,,3586,$-27.86,25.00,48.74,94.64,51.51,23.77,36.08,65.89,3.92,124.28,85.67,16.85,6.78,11.15,16.28,4.97,3.43,0.67,0.271,0.446,11:21
Antonio Blakeney,SG,Bulls,,3575,$-27.95,26.00,43.46,103.68,41.92,19.05,23.61,80.68,21.00,119.83,28.68,22.93,7.32,2.16,12.53,4.61,1.10,0.88,0.282,0.083,9:31
Lucas Nogueira,C,Raptors,,2915,$-28.09,14.82,26.96,46.12,58.47,11.53,17.49,65.91,1.11,66.92,55.88,9.98,9.48,15.45,10.46,4.52,3.77,0.67,0.640,1.043,15:31
Josh Huestis,SF,Thunder,,3116,$-28.14,13.80,34.75,80.31,43.26,13.35,18.01,74.14,14.21,96.74,43.66,15.15,6.94,4.94,11.60,7.01,3.16,1.10,0.503,0.358,17:23
Michael Beasley,PF,Knicks,,2327,$-28.19,12.52,45.71,91.78,49.80,15.89,21.23,74.84,4.30,112.19,47.09,12.59,6.18,5.84,14.00,8.96,3.76,1.01,0.494,0.466,17:35
Malcolm Delaney,PG,Hawks,,3415,$-28.31,22.26,47.15,121.74,38.73,23.47,29.06,80.77,10.66,128.85,39.07,60.00,12.11,1.06,27.79,5.79,1.76,2.70,0.544,0.047,17:05
Charles Cooke,SG,Pelicans,,3587,$-28.57,26.00,41.08,94.39,43.52,18.34,22.43,81.75,14.18,114.18,27.69,22.16,8.98,2.36,13.51,4.39,1.07,0.85,0.345,0.091,9:45
Markel Brown,PG/SG,Rockets,,3084,$-28.62,20.41,43.09,108.12,39.85,22.86,28.77,79.46,12.86,122.15,40.79,31.09,12.21,4.48,16.80,5.98,2.00,1.52,0.598,0.219,16:06
Brandan Wright,C,Grizzlies,,2270,$-28.69,13.41,39.16,66.25,59.12,13.46,20.35,66.14,0.67,92.62,54.23,8.78,6.82,12.62,8.10,6.91,4.04,0.66,0.509,0.941,17:51
Ivan Rabb,PF,Grizzlies,,3540,$-28.76,21.60,37.29,77.47,48.14,14.95,19.64,76.12,6.32,95.50,48.40,15.87,6.51,4.26,11.47,4.42,2.24,0.73,0.301,0.197,10:01
Cristiano Felicio,C,Bulls,,3223,$-29.00,20.93,40.53,73.67,55.02,19.57,29.10,67.23,0.84,102.00,89.82,14.93,6.97,8.09,11.54,4.87,4.29,0.71,0.333,0.387,14:21
Mike Scott,SF,Wizards,,2764,$-29.04,17.39,37.95,87.61,43.31,12.33,15.54,79.33,12.59,101.20,44.48,17.77,6.21,2.90,9.95,5.82,2.56,1.02,0.357,0.167,14:56
Spencer Dinwiddie,PG,Nets,,3115,$-29.27,12.97,29.58,71.76,41.22,23.21,29.40,78.95,7.91,90.48,29.85,40.46,8.63,3.41,14.22,6.98,2.30,3.12,0.666,0.263,19:46
Lance Stephenson,SG,Pacers,,2526,$-29.36,15.45,50.14,115.82,43.29,17.45,23.80,73.33,8.23,125.89,50.95,40.53,8.89,2.30,23.16,8.15,3.30,2.62,0.576,0.149,21:43
Tyler Zeller,C,Bucks,,2719,$-29.66,21.31,52.91,103.39,51.17,23.66,31.61,74.86,0.68,130.68,77.81,18.36,4.31,9.92,14.67,6.13,3.65,0.86,0.202,0.466,14:02
Jodie Meeks,SG,Wizards,,2447,$-29.81,11.33,36.00,88.19,40.82,20.57,23.65,86.96,15.38,107.66,23.54,15.83,9.84,1.50,11.39,9.50,2.08,1.40,0.869,0.132,21:00
Kobi Simmons,PG/SG,Grizzlies,,3566,$-29.98,21.60,44.66,97.02,46.03,19.84,25.55,77.63,10.99,120.72,26.50,35.02,10.10,1.65,17.23,5.59,1.23,1.62,0.467,0.076,11:16
Lance Thomas,SF,Knicks,,2695,$-30.10,16.20,42.05,100.96,41.65,19.85,24.46,81.15,11.04,115.06,46.07,15.90,8.05,2.34,14.36,7.10,2.84,0.98,0.497,0.144,22:15
Joffrey Lauvergne,C,Spurs,,2848,$-30.14,20.49,52.75,109.62,48.12,18.05,24.80,72.78,7.47,130.98,85.71,19.79,6.51,5.43,17.02,6.39,4.18,0.97,0.318,0.265,15:25
Thomas Bryant,PF,Lakers,,3522,$-30.16,18.00,33.10,67.79,48.83,14.09,18.73,75.22,4.80,85.01,44.34,17.90,5.79,4.34,10.76,4.72,2.46,0.99,0.322,0.241,11:01
Troy Daniels,SG,Suns,,2965,$-30.74,17.09,38.93,97.64,39.88,9.50,11.96,79.45,28.38,112.72,23.38,12.73,5.04,1.32,10.67,6.60,1.37,0.75,0.295,0.077,14:10
DeAndre Liggins,SG,Bucks,,2652,$-30.82,20.41,26.18,64.55,40.56,11.54,16.07,71.82,8.77,72.58,32.76,19.19,12.50,3.73,13.91,3.56,1.60,0.94,0.612,0.183,12:31
Ben Moore,SF,Pacers,,3593,$-31.27,8.33,29.29,65.08,45.01,13.93,17.29,80.54,10.15,81.76,31.93,14.95,6.28,2.60,8.90,9.81,3.83,1.79,0.753,0.312,24:01
Josh Magette,PG,Hawks,,3470,$-31.32,25.00,32.06,74.39,43.11,15.56,19.40,80.21,10.39,89.50,23.80,37.34,7.22,1.53,15.60,3.58,0.95,1.49,0.289,0.061,8:37
Khem Birch,PF,Magic,,3142,$-31.33,21.67,27.24,58.00,46.96,11.66,15.35,75.93,4.39,71.01,41.04,10.90,5.16,6.97,8.73,3.28,1.89,0.50,0.238,0.322,8:01
Cole Aldrich,C,Timberwolves,,2505,$-31.33,17.22,27.77,52.97,52.43,11.06,15.62,70.81,0.48,67.52,65.24,12.13,8.47,11.79,11.52,3.92,3.79,0.70,0.492,0.685,11:46
Omer Asik,C,Pelicans,,2518,$-31.70,18.22,35.69,70.15,50.87,19.79,33.72,58.67,0.69,92.36,122.14,12.26,5.89,9.44,16.75,5.07,6.70,0.67,0.323,0.518,19:38
