Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Justise Winslow,SF,Heat,,3266,$-16.58,78.00,227.78,521.06,43.72,87.06,119.82,72.65,50.21,591.83,384.20,141.31,67.86,21.96,38.45,7.59,4.93,1.81,0.870,0.281,28:37
Ramon Sessions,PG,Hornets,,2263,$-16.70,77.45,234.43,541.90,43.26,189.02,244.22,77.40,32.21,696.13,182.34,243.78,42.54,5.29,17.85,8.99,2.35,3.15,0.549,0.068,21:22
Jeremy Lamb,SF,Hornets,,2744,$-16.79,65.18,199.05,453.69,43.87,64.92,82.39,78.79,59.16,523.84,191.40,81.94,39.78,20.45,9.30,8.04,2.94,1.26,0.610,0.314,17:37
J.J. Barea,PG,Mavericks,,2110,$-16.82,76.64,257.45,607.77,42.36,75.33,95.89,78.56,70.57,663.60,150.47,286.44,32.12,2.42,19.49,8.66,1.96,3.74,0.419,0.032,19:00
Mike Scott,PF,Hawks,,2764,$-17.25,74.91,207.89,447.98,46.41,66.38,85.07,78.03,56.60,542.47,235.21,77.11,26.70,13.05,6.34,7.24,3.14,1.03,0.356,0.174,16:26
David Lee,PF,Spurs,,1974,$-17.27,58.45,235.81,468.76,50.31,95.72,130.29,73.47,5.28,575.20,365.04,95.36,31.82,28.34,18.81,9.84,6.24,1.63,0.544,0.485,21:35
Kevin Martin,SG,Timberwolves,,1114,$-17.36,55.36,250.09,620.02,40.34,170.55,195.46,87.26,85.51,748.90,150.64,89.81,39.85,4.60,11.16,13.53,2.72,1.62,0.720,0.083,26:44
Luis Scola,PF,Nets,,2212,$-17.44,79.55,264.65,581.88,45.48,97.06,136.59,71.06,26.77,659.37,414.09,83.55,40.54,22.56,21.84,8.29,5.21,1.05,0.510,0.284,20:09
Jerami Grant,SF,Thunder,,3077,$-17.57,77.00,230.40,564.87,40.79,190.45,290.42,65.58,51.98,702.09,324.51,123.26,52.24,87.66,42.21,9.12,4.21,1.60,0.678,1.138,24:39
Donatas Motiejunas,PF,Pelicans,,2700,$-17.64,58.17,202.09,423.73,47.69,69.37,109.06,63.61,33.85,507.57,259.35,75.92,32.75,21.73,5.46,8.73,4.46,1.31,0.563,0.374,21:02
Anthony Tolliver,PF,Kings,,2273,$-17.99,72.67,145.42,357.27,40.70,41.58,58.22,71.42,110.34,421.64,231.41,56.55,25.72,18.64,6.84,5.80,3.18,0.78,0.354,0.257,19:02
Kyle Singler,SF,Thunder,,2651,$-18.22,76.36,161.63,391.98,41.23,63.42,81.86,77.48,62.15,454.60,204.87,63.21,42.87,19.47,6.73,5.95,2.68,0.83,0.561,0.255,20:26
Raul Neto,PG,Jazz,,3325,$-18.65,81.00,194.03,452.46,42.88,70.53,91.11,77.41,65.41,525.51,128.69,203.57,61.06,4.14,24.67,6.49,1.59,2.51,0.754,0.051,18:30
Alexis Ajinca,C,Pelicans,,2349,$-18.70,63.00,154.38,299.95,51.47,61.79,78.06,79.16,0.63,373.89,290.75,41.48,20.70,41.98,6.27,5.93,4.62,0.66,0.329,0.666,14:53
Julius Randle,PF,Lakers,,3102,$-18.70,81.00,379.78,868.64,43.72,202.77,275.91,73.49,23.81,981.10,786.43,150.74,54.51,32.47,69.66,12.11,9.71,1.86,0.673,0.401,28:05
Josh Richardson,SG,Heat,,3270,$-18.72,75.23,209.67,471.52,44.47,82.96,113.00,73.42,66.34,586.76,164.76,116.30,51.49,27.34,24.06,7.80,2.19,1.55,0.684,0.363,21:17
Cole Aldrich,C,Timberwolves,,2505,$-18.80,58.17,116.57,218.36,53.38,48.70,66.82,72.89,0.64,283.85,261.33,48.24,30.21,50.10,8.05,4.88,4.49,0.83,0.519,0.861,13:11
Edy Tavares,C,Cavaliers,,3099,$-18.88,70.29,165.68,312.24,53.06,72.61,115.24,63.01,2.83,408.02,319.24,53.75,23.46,53.78,14.16,5.81,4.54,0.76,0.334,0.765,14:54
Richard Jefferson,SF,Cavaliers,,195,$-19.04,76.91,175.72,395.14,44.47,75.84,108.35,70.00,65.59,503.04,176.00,79.15,38.38,13.47,8.59,6.54,2.29,1.03,0.499,0.175,19:44
Amar'e Stoudemire,C,Heat,,364,$-19.27,58.64,201.44,373.24,53.97,89.57,124.72,71.82,0.81,496.30,289.28,38.62,23.83,40.49,15.25,8.46,4.93,0.66,0.406,0.691,18:52
Steve Blake,PG,Pistons,,1079,$-19.43,69.00,126.10,329.96,38.22,35.08,45.68,76.78,58.39,353.71,129.90,255.31,38.34,6.11,8.32,5.13,1.88,3.70,0.556,0.089,19:43
Trey Lyles,PF,Nuggets,,3324,$-19.44,80.00,211.41,465.90,45.38,71.20,95.64,74.45,53.00,544.47,294.81,73.15,29.07,20.04,14.40,6.81,3.69,0.91,0.363,0.251,17:17
Austin Rivers,PG,Clippers,,2727,$-19.46,71.83,220.01,520.13,42.30,97.03,140.04,69.29,54.25,592.31,140.24,156.51,50.22,10.51,14.53,8.25,1.95,2.18,0.699,0.146,20:51
Lavoy Allen,PF,Pacers,,2605,$-19.56,73.15,174.37,358.98,48.57,46.28,68.40,67.66,5.44,400.70,366.60,76.38,23.89,38.17,10.48,5.48,5.01,1.04,0.327,0.522,18:30
Larry Nance,PF,Lakers,,3257,$-19.59,63.00,176.80,349.14,50.64,50.64,70.43,71.90,9.86,417.27,303.60,55.36,49.56,25.12,16.93,6.62,4.82,0.88,0.787,0.399,20:05
Tim Hardaway,SG,Hawks,,2893,$-19.63,67.09,218.78,531.43,41.17,97.56,116.94,83.43,89.80,628.88,125.52,92.51,29.40,9.84,7.67,9.37,1.87,1.38,0.438,0.147,21:16
Kyle O'Quinn,PF,Knicks,,2734,$-19.64,62.64,142.21,293.65,48.43,51.34,69.26,74.12,11.34,347.36,251.79,68.17,27.56,48.90,8.21,5.55,4.02,1.09,0.440,0.781,14:21
Kyle Wiltjer,PF,Rockets,,3468,$-19.69,68.33,185.92,398.83,46.62,74.85,99.11,75.52,41.03,489.24,244.19,64.98,27.55,28.31,10.59,7.16,3.57,0.95,0.403,0.414,16:00
Shelvin Mack,PG,Magic,,2673,$-19.90,60.45,174.56,411.17,42.45,50.97,64.34,79.21,55.52,449.56,123.74,204.43,38.41,3.58,10.78,7.44,2.05,3.38,0.635,0.059,18:43
Kris Humphries,PF,Hawks,,1111,$-20.17,61.82,173.53,381.38,45.50,76.98,100.74,76.42,20.59,443.42,321.15,53.69,26.76,31.50,8.23,7.17,5.20,0.87,0.433,0.510,18:41
JaMychal Green,PF,Grizzlies,,2948,$-20.25,97.94,257.43,545.85,47.16,111.39,148.56,74.98,24.63,652.04,402.68,79.44,48.85,39.12,40.70,6.66,4.11,0.81,0.499,0.399,16:21
DeAndre Liggins,SG,Cavaliers,,2652,$-20.27,65.80,184.94,431.76,42.83,101.00,126.39,79.91,51.80,529.29,166.31,135.71,51.38,18.50,19.80,8.04,2.53,2.06,0.781,0.281,20:34
C.J. Watson,PG,Magic,,2279,$-20.39,50.45,122.90,295.94,41.53,75.12,91.88,81.76,38.39,363.99,113.88,147.18,42.58,7.17,3.06,7.21,2.26,2.92,0.844,0.142,21:37
Devin Booker,SG,Suns,,3301,$-20.63,76.00,359.53,847.82,42.41,202.88,242.97,83.50,100.12,1022.07,197.46,196.32,48.95,20.12,55.08,13.45,2.60,2.58,0.644,0.265,27:44
Nicolas Brussino,SF,Mavericks,,3428,$-20.72,82.00,175.70,386.82,45.42,79.76,105.09,75.90,54.62,493.02,187.10,83.11,37.41,16.41,13.90,6.01,2.28,1.01,0.456,0.200,14:27
AJ Hammons,C,Mavericks,,3388,$-20.81,82.00,163.05,315.62,51.66,62.82,93.87,66.92,3.23,394.39,276.69,51.64,20.52,40.05,8.36,4.81,3.37,0.63,0.250,0.488,11:44
Derrick Williams,PF,Cavaliers,,2646,$-20.89,81.17,243.86,547.95,44.50,173.45,235.26,73.73,39.02,706.71,289.75,71.20,36.06,13.89,16.90,8.71,3.57,0.88,0.444,0.171,19:43
Kyle Anderson,SF,Spurs,,3096,$-20.97,78.00,140.24,314.40,44.60,62.70,82.97,75.57,17.13,365.83,217.46,103.12,49.42,21.99,11.45,4.69,2.79,1.32,0.634,0.282,14:44
Jason Terry,PG,Bucks,,373,$-20.98,68.33,145.33,354.61,40.98,36.45,45.97,79.28,62.88,410.83,95.33,114.08,49.39,9.40,9.00,6.01,1.40,1.67,0.723,0.138,18:50
Malcolm Delaney,PG,Hawks,,3415,$-21.01,70.29,181.64,433.96,41.86,90.74,110.29,82.28,48.48,501.99,136.67,197.41,40.53,7.03,15.69,7.14,1.94,2.81,0.577,0.100,17:02
James Anderson,SG,Kings,,2528,$-21.14,65.50,169.19,405.12,41.76,52.44,68.75,76.27,62.53,450.59,164.30,88.66,40.51,17.55,8.61,6.88,2.51,1.35,0.619,0.268,20:37
Andre Roberson,SG,Thunder,,2866,$-21.18,68.71,123.11,264.80,46.49,38.35,59.05,64.94,27.12,316.03,221.61,64.44,47.61,28.88,9.16,4.60,3.23,0.94,0.693,0.420,19:23
Mindaugas Kuzminskas,SF,Knicks,,3407,$-21.20,68.33,161.50,353.43,45.69,66.57,85.69,77.68,50.16,435.28,160.59,78.91,33.78,16.55,8.82,6.37,2.35,1.15,0.494,0.242,14:38
Nick Young,SG,Lakers,,2233,$-21.20,54.36,195.37,509.52,38.34,108.08,130.04,83.11,106.68,589.35,118.15,59.34,30.40,9.97,5.52,10.84,2.17,1.09,0.559,0.183,22:53
Vince Hunter,PF,Grizzlies,,3310,$-21.27,54.67,178.23,364.13,48.95,97.54,139.38,69.98,29.57,477.98,257.24,63.17,31.32,28.85,13.89,8.74,4.71,1.16,0.573,0.528,19:17
Tony Allen,SG,Grizzlies,,1092,$-21.32,63.55,210.19,453.70,46.33,80.65,121.07,66.61,23.66,521.85,258.64,88.78,108.81,21.78,46.09,8.21,4.07,1.40,1.712,0.343,25:11
Henry Sims,C,Jazz,,2799,$-21.35,48.83,147.31,307.06,47.97,75.85,101.48,74.74,2.37,374.95,248.93,50.55,26.28,28.23,2.51,7.68,5.10,1.04,0.538,0.578,19:04
Derrick Rose,PG,Knicks,,2295,$-21.47,53.92,341.50,818.50,41.72,125.51,155.67,80.63,55.76,867.45,178.96,257.59,38.04,12.15,34.81,16.09,3.32,4.78,0.705,0.225,31:08
Marreese Speights,C,Clippers,,2289,$-21.71,75.64,216.30,471.39,45.89,103.14,127.96,80.60,12.55,552.00,278.96,56.79,18.59,34.85,13.22,7.30,3.69,0.75,0.246,0.461,13:14
Ronnie Price,PG,Suns,,1972,$-21.93,52.85,98.34,264.09,37.24,34.94,45.24,77.24,47.59,275.87,88.42,146.37,59.25,7.90,6.62,5.22,1.67,2.77,1.121,0.150,19:28
Marcus Thornton,SG,Wizards,,2427,$-21.94,61.45,194.97,491.14,39.70,66.49,80.74,82.34,86.10,537.97,139.91,72.60,43.14,7.26,9.69,8.75,2.28,1.18,0.702,0.118,18:56
Aron Baynes,C,Celtics,,2844,$-21.98,74.15,165.75,322.91,51.33,86.07,110.87,77.63,1.03,420.57,313.94,44.63,17.39,34.21,11.84,5.67,4.23,0.60,0.235,0.461,14:30
Jahlil Okafor,C,76ers,,3297,$-22.04,53.00,382.51,736.35,51.95,131.68,185.13,71.13,2.54,904.33,380.45,77.46,25.59,53.14,55.59,17.06,7.18,1.46,0.483,1.003,30:01
Bojan Bogdanovic,SG,Wizards,,2656,$-22.20,79.00,298.98,680.38,43.94,101.76,123.32,82.51,117.58,811.44,233.61,95.56,34.20,7.85,39.29,10.27,2.96,1.21,0.433,0.099,25:29
Alex Abrines,SG,Thunder,,3410,$-22.33,61.50,191.13,447.30,42.73,85.69,103.55,82.75,54.29,537.44,132.79,94.24,37.11,9.66,8.83,8.74,2.16,1.53,0.603,0.157,19:21
Chris Andersen,C,Cavaliers,,8,$-22.69,52.36,106.85,189.36,56.43,61.60,90.78,67.85,4.78,281.71,247.93,29.25,25.92,48.07,10.91,5.38,4.73,0.56,0.495,0.918,18:03
Jordan McRae,SG,Cavaliers,,3097,$-22.69,82.00,315.23,752.91,41.87,182.99,231.28,79.12,81.53,905.19,220.89,201.55,53.19,17.27,49.74,11.04,2.69,2.46,0.649,0.211,23:36
Quincy Acy,PF,Nets,,2772,$-22.80,64.17,129.72,264.02,49.13,59.34,79.64,74.52,19.23,338.75,234.24,46.40,27.29,24.71,3.94,5.28,3.65,0.72,0.425,0.385,16:00
Henry Ellenson,PF,Pistons,,3358,$-23.03,68.33,159.74,343.58,46.49,64.50,89.05,72.43,32.00,415.98,230.02,56.40,26.80,25.47,8.04,6.09,3.37,0.83,0.392,0.373,14:37
Zach Randolph,PF,Kings,,315,$-23.06,63.09,383.11,813.86,47.07,164.75,215.46,76.47,8.80,940.88,553.09,137.44,49.72,17.28,61.93,14.91,8.77,2.18,0.788,0.274,31:42
Thon Maker,C,Bucks,,3359,$-23.14,68.33,150.44,297.93,50.50,72.14,106.52,67.73,3.20,376.22,273.84,48.92,21.30,40.50,10.56,5.51,4.01,0.72,0.312,0.593,14:37
Jusuf Nurkic,C,Trailblazers,,3065,$-23.18,50.00,152.58,335.73,45.45,81.67,126.72,64.45,1.14,387.76,295.87,50.85,34.80,49.29,14.51,7.76,5.92,1.02,0.696,0.986,17:31
Stanley Johnson,SF,Pistons,,3237,$-23.20,73.00,230.07,591.41,38.90,88.04,112.90,77.98,64.56,612.75,298.05,118.33,55.43,15.25,30.13,8.39,4.08,1.62,0.759,0.209,23:07
Frank Kaminsky,PF,Hornets,,3221,$-23.34,81.00,238.32,560.07,42.55,115.73,155.87,74.25,58.21,661.34,346.98,101.74,40.72,41.41,40.70,8.16,4.28,1.26,0.503,0.511,21:05
Pablo Prigioni,PG,Rockets,,2786,$-23.50,64.17,83.88,203.67,41.19,25.99,31.82,81.67,32.50,234.79,119.11,151.98,62.48,2.15,11.73,3.66,1.86,2.37,0.974,0.033,16:36
Dorian Finney-Smith,SF,Mavericks,,3405,$-23.59,82.00,162.32,392.21,41.39,77.26,107.79,71.68,47.02,456.85,202.08,84.90,36.77,22.73,12.33,5.57,2.46,1.04,0.448,0.277,15:00
Martell Webster,SG,Wizards,,1939,$-23.62,58.29,145.51,358.35,40.61,79.11,98.47,80.34,73.67,440.74,133.62,67.69,28.11,8.53,2.79,7.56,2.29,1.16,0.482,0.146,21:17
Jonas Jerebko,PF,Celtics,,2422,$-23.73,75.15,136.54,312.73,43.66,56.85,72.94,77.94,45.60,372.36,259.12,60.50,29.68,19.36,10.38,4.95,3.45,0.81,0.395,0.258,14:51
Tiago Splitter,C,Hawks,,2549,$-23.75,48.73,134.97,255.75,52.78,68.03,94.68,71.85,0.78,340.81,235.29,58.85,26.82,27.68,8.97,6.99,4.83,1.21,0.551,0.568,19:01
Beno Udrih,PG,Pistons,,1150,$-23.87,61.00,144.29,322.83,44.70,48.30,57.10,84.59,31.04,362.77,103.58,166.96,31.86,5.02,6.76,5.95,1.70,2.74,0.522,0.082,17:23
Meyers Leonard,PF,Trailblazers,,2770,$-23.93,56.38,145.59,313.58,46.43,39.73,50.26,79.05,48.30,383.04,247.20,60.77,12.23,15.80,4.72,6.79,4.38,1.08,0.217,0.280,17:33
Jakob Poeltl,C,Raptors,,3377,$-24.11,82.00,153.65,291.45,52.72,65.19,93.06,70.04,3.40,377.52,255.63,50.21,23.47,32.14,12.69,4.60,3.12,0.61,0.286,0.392,10:51
Nemanja Bjelica,PF,Timberwolves,,2538,$-24.13,60.00,126.77,271.78,46.64,49.29,67.18,73.37,38.24,345.04,224.88,77.83,26.57,22.59,9.97,5.75,3.75,1.30,0.443,0.377,17:55
Wayne Ellington,SG,Heat,,2407,$-24.15,68.69,198.26,494.73,40.07,51.00,61.21,83.33,76.91,528.81,162.98,85.19,38.17,4.82,11.29,7.70,2.37,1.24,0.556,0.070,20:50
Anderson Varejao,C,Warriors,,1091,$-24.17,50.00,116.43,237.81,48.96,47.30,70.21,67.37,0.82,282.56,270.22,58.25,28.86,23.31,4.74,5.65,5.40,1.16,0.577,0.466,17:50
Jordan Mickey,PF,Celtics,,3213,$-24.34,82.00,181.68,387.91,46.84,78.25,115.11,67.98,25.15,463.16,273.30,59.68,30.30,40.73,20.05,5.65,3.33,0.73,0.370,0.497,12:47
Kevin Garnett,C,Timberwolves,,132,$-24.39,46.27,104.64,221.60,47.22,29.07,43.34,67.07,0.93,237.84,252.82,70.50,32.61,22.69,4.20,5.14,5.46,1.52,0.705,0.490,18:12
Josh McRoberts,PF,Heat,,2228,$-24.44,48.27,112.03,260.49,43.01,39.19,54.80,71.52,37.17,297.62,178.60,121.11,28.82,17.97,5.19,6.17,3.70,2.51,0.597,0.372,21:18
Demetrius Jackson,PG,Celtics,,3383,$-24.45,70.29,133.26,304.19,43.81,62.44,79.83,78.22,49.26,368.58,89.95,146.38,33.92,7.34,9.68,5.24,1.28,2.08,0.483,0.104,11:21
Alec Burks,SG,Jazz,,2627,$-24.62,47.00,215.00,504.84,42.59,159.50,204.77,77.89,38.93,634.62,162.49,121.95,34.02,8.17,13.58,13.50,3.46,2.59,0.724,0.174,28:27
Tayshaun Prince,SF,Timberwolves,,311,$-24.68,72.46,155.52,366.13,42.48,38.19,54.02,70.69,19.67,372.38,198.20,92.46,35.47,15.53,4.47,5.14,2.74,1.28,0.490,0.214,21:59
Alan Anderson,SG,Clippers,,1940,$-24.97,53.27,131.78,321.08,41.04,57.27,72.19,79.33,64.48,374.41,131.08,63.97,35.34,6.03,3.59,7.03,2.46,1.20,0.663,0.113,22:12
Jonathan Gibson,SG,Mavericks,,3426,$-24.98,82.00,182.62,459.77,39.72,89.20,116.73,76.42,57.57,516.25,135.18,126.67,46.23,9.49,14.30,6.30,1.65,1.54,0.564,0.116,14:44
Tony Wroten,PG,Grizzlies,,2774,$-25.25,37.27,181.69,438.08,41.47,113.63,169.30,67.12,28.99,512.88,109.23,146.11,42.34,7.26,6.89,13.76,2.93,3.92,1.136,0.195,25:32
Jon Leuer,PF,Pistons,,2658,$-25.27,63.31,169.10,357.78,47.26,56.82,77.71,73.12,28.18,421.80,265.35,54.13,26.43,19.82,12.86,6.66,4.19,0.86,0.417,0.313,15:49
Brian Roberts,PG,Hornets,,2792,$-25.57,64.36,144.45,352.79,40.94,64.68,73.60,87.89,42.72,396.22,90.37,138.75,27.22,5.17,4.46,6.16,1.40,2.16,0.423,0.080,16:19
Paul Zipser,SF,Bulls,,3368,$-25.58,70.29,144.24,324.08,44.51,74.00,92.70,79.83,37.69,402.12,160.19,63.08,26.78,14.13,6.57,5.72,2.28,0.90,0.381,0.201,13:21
Caron Butler,SF,Kings,,62,$-25.64,54.00,130.95,324.27,40.38,46.56,55.85,83.37,47.71,363.92,151.39,59.64,32.44,7.86,2.36,6.74,2.80,1.10,0.601,0.146,20:19
Emmanuel Mudiay,PG,Nuggets,,3235,$-25.72,68.00,341.83,893.71,38.25,136.07,189.97,71.63,90.12,907.22,224.45,414.27,66.69,24.77,71.59,13.34,3.30,6.09,0.981,0.364,30:25
Bobby Brown,PG,Rockets,,2315,$-25.75,54.67,138.90,327.12,42.46,62.67,79.25,79.08,43.32,381.24,95.87,153.26,30.84,6.94,9.03,6.97,1.75,2.80,0.564,0.127,15:46
Luc Mbah a Moute,SF,Clippers,,2348,$-25.78,70.85,151.38,362.00,41.82,58.71,94.90,61.86,31.56,393.42,219.31,61.57,52.34,19.05,14.15,5.55,3.10,0.87,0.739,0.269,20:34
Daniel Ochefu,PF,Wizards,,3406,$-25.93,70.29,146.90,313.36,46.88,63.84,90.62,70.45,18.53,379.95,212.87,58.82,32.05,21.15,8.98,5.41,3.03,0.84,0.456,0.301,13:11
Jerian Grant,PG,Bulls,,3284,$-26.18,76.00,169.28,417.47,40.55,100.11,125.42,79.82,33.33,472.93,139.62,194.74,50.53,9.49,24.29,6.22,1.84,2.56,0.665,0.125,16:38
T.J. Warren,SF,Suns,,3120,$-26.33,47.00,182.58,368.12,49.60,43.93,59.31,74.06,20.53,437.02,134.63,45.47,30.53,12.92,8.77,9.30,2.86,0.97,0.649,0.275,19:53
Nik Stauskas,SG,76ers,,3107,$-26.50,73.00,185.94,475.88,39.07,86.61,107.10,80.87,69.98,545.34,148.73,111.94,35.69,16.54,18.34,7.47,2.04,1.53,0.489,0.227,20:47
Kevin Seraphin,C,Pacers,,2509,$-26.53,64.33,145.98,299.09,48.81,41.14,56.83,72.39,0.78,334.91,204.42,47.44,10.71,42.30,6.38,5.21,3.18,0.74,0.166,0.657,13:01
Andre Miller,PG,Timberwolves,,256,$-26.67,63.17,104.21,219.85,47.40,44.52,62.37,71.38,14.37,265.75,106.78,200.54,28.08,4.55,6.36,4.21,1.69,3.17,0.445,0.072,14:42
Dewayne Dedmon,C,Hawks,,2936,$-26.69,58.43,99.40,184.03,54.01,46.98,70.86,66.30,0.75,247.19,243.30,18.29,18.05,42.09,7.51,4.23,4.16,0.31,0.309,0.720,13:02
Doug McDermott,SF,Bulls,,3062,$-26.89,81.00,238.76,538.95,44.30,71.53,87.06,82.17,77.75,636.64,182.52,62.20,19.93,8.32,22.45,7.86,2.25,0.77,0.246,0.103,19:27
Alonzo Gee,SG,Nuggets,,2464,$-27.01,67.38,121.21,263.67,45.97,52.06,72.91,71.40,25.23,319.47,169.79,59.34,48.23,11.38,10.53,4.74,2.52,0.88,0.716,0.169,18:04
Bobby Portis,PF,Bulls,,3225,$-27.18,62.00,196.27,444.95,44.11,63.42,83.50,75.96,24.93,477.36,312.89,61.34,26.88,23.31,19.00,7.70,5.05,0.99,0.434,0.376,17:47
Chase Budinger,SF,Nets,,2394,$-27.27,62.33,128.22,299.28,42.84,49.45,63.76,77.56,36.41,346.05,161.00,60.67,32.84,9.35,6.00,5.55,2.58,0.97,0.527,0.150,16:36
E'Twaun Moore,SG,Pelicans,,2655,$-27.28,65.45,156.70,345.28,45.38,34.22,47.27,72.39,44.03,389.69,111.49,84.49,36.24,12.24,11.23,5.95,1.70,1.29,0.554,0.187,17:02
Donald Sloan,PG,Nets,,2565,$-27.29,57.15,131.78,314.27,41.93,59.93,78.41,76.42,33.49,360.96,134.43,195.45,27.03,3.02,10.91,6.32,2.35,3.42,0.473,0.053,18:47
Skal Labissiere,PF,Kings,,3381,$-27.30,65.60,135.37,296.15,45.71,53.28,70.59,75.48,22.74,347.15,198.59,59.32,25.25,20.78,7.26,5.29,3.03,0.90,0.385,0.317,13:16
Nikola Pekovic,C,Timberwolves,,2552,$-27.56,32.45,147.89,306.18,48.30,81.28,107.32,75.74,0.70,380.21,224.52,32.34,16.16,17.03,2.81,11.72,6.92,1.00,0.498,0.525,25:42
Alan Williams,C,Suns,,3338,$-27.97,54.67,116.04,236.28,49.11,71.35,101.20,70.50,2.17,307.80,250.82,41.09,21.70,35.17,11.87,5.63,4.59,0.75,0.397,0.643,13:32
Vince Carter,SG,Kings,,69,$-28.23,69.27,170.99,440.63,38.80,76.09,96.17,79.12,57.25,488.32,173.09,94.59,45.94,17.77,21.73,7.05,2.50,1.37,0.663,0.257,18:44
Nicolas Laprovittola,PG,Spurs,,3449,$-28.27,68.33,112.08,265.74,42.18,48.81,60.93,80.11,43.59,311.64,78.73,131.39,30.08,4.86,7.73,4.56,1.15,1.92,0.440,0.071,10:37
Justin Hamilton,C,Nets,,2775,$-28.35,41.00,93.22,186.82,49.89,42.26,57.67,73.27,8.07,237.00,156.52,34.24,21.66,27.95,3.19,5.78,3.82,0.84,0.528,0.682,16:25
Malik Beasley,SG,Nuggets,,3392,$-28.35,82.00,171.38,419.21,40.88,74.13,89.67,82.67,50.37,467.26,132.46,82.94,31.74,10.65,11.10,5.70,1.62,1.01,0.387,0.130,13:24
Tarik Black,C,Lakers,,3138,$-28.41,53.40,115.50,211.03,54.73,48.86,87.59,55.78,0.74,281.18,259.02,35.28,17.82,25.15,6.41,5.27,4.85,0.66,0.334,0.471,16:08
P.J. Hairston,SF,Rockets,,3085,$-28.44,66.00,151.42,413.06,36.66,57.99,71.95,80.59,68.45,432.13,165.04,47.48,33.95,14.18,10.42,6.55,2.50,0.72,0.514,0.215,18:20
Georges Niang,PF,Pacers,,3374,$-28.47,82.00,138.29,292.34,47.30,54.33,73.83,73.58,22.41,360.05,185.14,48.62,21.49,17.78,6.46,4.39,2.26,0.59,0.262,0.217,9:31
Tony Snell,SF,Bucks,,2906,$-28.63,70.55,147.39,368.31,40.02,44.81,54.78,81.80,54.13,402.66,179.67,71.85,26.65,14.87,12.41,5.71,2.55,1.02,0.378,0.211,19:04
Leandro Barbosa,SG,Suns,,1074,$-28.69,60.15,147.51,331.18,44.54,50.26,62.41,80.54,43.47,382.41,97.35,79.04,35.53,8.41,10.67,6.36,1.62,1.31,0.591,0.140,15:41
Sheldon Mac,SG,Wizards,,3400,$-28.81,58.57,137.93,319.08,43.23,79.47,97.93,81.15,40.94,398.65,102.52,78.19,31.78,7.16,7.86,6.81,1.75,1.34,0.543,0.122,15:01
John Holland,SF,Cavaliers,,3159,$-29.10,41.00,115.78,254.26,45.54,49.89,63.09,79.07,34.23,316.33,114.10,52.06,27.32,11.24,5.59,7.72,2.78,1.27,0.666,0.274,18:41
Gary Neal,SG,Hawks,,2525,$-29.22,49.00,167.94,405.87,41.38,74.78,87.82,85.14,54.01,460.95,106.02,77.09,23.42,2.38,5.70,9.41,2.16,1.57,0.478,0.049,21:12
Thomas Robinson,PF,Lakers,,2729,$-29.30,66.92,137.58,295.78,46.51,56.07,104.01,53.91,4.24,337.31,306.25,44.20,31.21,26.50,11.13,5.04,4.58,0.66,0.466,0.396,13:19
Andrew Nicholson,PF,Wizards,,2735,$-29.32,58.91,140.01,307.89,45.47,44.23,58.66,75.40,32.65,353.87,186.65,31.69,13.78,20.40,4.68,6.01,3.17,0.54,0.234,0.346,14:21
Dorell Wright,SF,Clippers,,1108,$-29.32,59.43,95.78,243.61,39.32,42.60,55.43,76.85,47.18,280.32,140.19,53.09,23.03,13.30,2.25,4.72,2.36,0.89,0.387,0.224,13:23
Cameron Payne,PG,Bulls,,3289,$-29.35,57.00,117.85,281.95,41.80,36.11,44.53,81.08,43.93,308.09,85.54,117.24,31.87,5.11,9.26,5.41,1.50,2.06,0.559,0.090,12:14
Toney Douglas,PG,Grizzlies,,2382,$-29.46,48.15,116.36,287.68,40.45,50.49,62.56,80.71,43.42,329.43,99.16,112.30,40.15,5.62,13.26,6.84,2.06,2.33,0.834,0.117,18:08
Kobe Bryant,SF,Lakers,,58,$-29.49,49.62,282.46,773.90,36.50,165.63,204.77,80.89,104.65,817.04,211.06,161.46,55.81,11.45,47.29,16.47,4.25,3.25,1.125,0.231,30:00
Marshall Plumlee,C,Knicks,,3403,$-29.51,54.67,110.93,213.14,52.04,52.62,83.84,62.76,2.39,277.88,194.59,40.34,19.14,30.14,7.54,5.08,3.56,0.74,0.350,0.551,12:32
Kendrick Perkins,C,Pelicans,,1020,$-29.59,56.67,87.70,182.90,47.95,33.65,61.39,54.81,0.76,210.27,253.14,48.92,18.18,29.34,4.60,3.71,4.47,0.86,0.321,0.518,16:52
Dwight Powell,PF,Mavericks,,3086,$-29.73,69.00,132.99,278.09,47.82,86.23,115.17,74.87,7.80,361.77,224.20,44.75,29.02,21.40,13.11,5.24,3.25,0.65,0.421,0.310,12:53
Ray McCallum,PG,Hornets,,2904,$-29.81,55.17,132.19,321.31,41.14,42.24,56.38,74.92,25.24,336.19,104.70,136.40,28.00,8.68,6.90,6.09,1.90,2.47,0.508,0.157,17:28
KJ McDaniels,SG,Rockets,,3078,$-29.92,52.00,108.33,265.05,40.87,62.18,79.07,78.64,28.26,310.50,109.11,48.55,25.37,26.86,3.18,5.97,2.10,0.93,0.488,0.517,14:58
